"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","Roddy Ricch; Tyga","Wow. Remix"
,2,"Gucci Mane","The Weeknd",Curve
,3,DaBaby,Offset,"Baby Sitter"
,4,DaBaby,,21
,5,Future,"The Weeknd","Low Life"
,6,"Polo G",,"Battle Cry"
,7,"Lil Tracy","Lil Uzi Vert","Like A Farmer"
,8,DaBaby,,"Goin' Baby"
,9,DaBaby,,Suge
,10,"Lil Tracy",,Heart
,11,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,12,"Polo G","Lil Tjay","Pop Out"
,13,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,14,"Lil Mosey",,Noticed
,15,"Roddy Ricch",,"Die Young"
,16,"Lil Baby","Lil Uzi Vert; Gunna","Life Goes On"
,17,"Shoreline Mafia",,Bands
,18,"Lil Uzi Vert",,"Sanguine Paradise"
,19,88GLAM,NAV,Bali
,20,"Lil Berete",,"Time Flies"
,21,"Lukas Graham",,"Mama Said"
,22,"NLE Choppa",,"Shotta Flow"
,23,"A Boogie Wit da Hoodie",,"Love Drugs And Sex"
,24,"Lil Peep; Lil Tracy",,witchblades
,25,"Oliver Tree",,Hurt
,26,"Lil Baby; Gunna",,"Drip Too Hard"
,27,"Lil Tjay",,Brothers
,28,Comethazine,,"Piped Up"
,29,6ix9ine,"Lil Baby","TIC TOC"
,30,"A Boogie Wit da Hoodie","Juice WRLD","Demons And Angels"
,31,"J. Cole",,"MIDDLE CHILD"
,32,"YNW Melly",,"City Girls"
,33,6ix9ine,"A Boogie Wit da Hoodie",WAKA
,34,"Juice WRLD",,"Make Believe"
,35,"The Weeknd",,Reminder
,36,"Lil Berete",,Dreams
,37,OMI,,"Cheerleader (Felix Jaehn Remix)"
,38,"PnB Rock","Lil Skies","I Like Girls"
,39,"Chief Keef",,"Love Sosa"
,40,"Lil Tjay",,Leaked
,41,NAV,"Travis Scott",Champion
,42,"Nipsey Hussle","Roddy Ricch; Hit-Boy","Racks in the Middle"
,43,"Polo G",,"Finer Things"
,44,JID,"J. Cole","Off Deez"
,45,"Juice WRLD",,"All Girls Are the Same"
,46,"The Weeknd",,Often
,47,NAV,"The Weeknd","Some Way"
,48,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,49,Comethazine,"Ugly God","Let It Eat"
,50,"Lil Baby",,Global
