"Chart ID",Position,Artist,Featured,"Song Title"
RWC2023-8-9,1,Beyoncé,,"ALIEN SUPERSTAR"
RWC2023-8-9,2,"Medium Build",,"Say Hi"
RWC2023-8-9,3,"Fly By Midnight",,"Different Lives"
RWC2023-8-9,4,Beyoncé,,HEATED
RWC2023-8-9,5,Doechii,,"What It Is (Solo Version)"
RWC2023-8-9,6,IVE,,"I AM"
RWC2023-8-9,7,"The Chainsmokers; bludnymph",,"Self Destruction Mode"
RWC2023-8-9,8,Beyoncé,,PURE/HONEY
RWC2023-8-9,9,"Flyana Boss",,"You Wish"
RWC2023-8-9,10,"Olivia Rodrigo",,vampire
RWC2023-8-9,11,"Omar Apollo",,"Imagine U"
RWC2023-8-9,12,"Su Lee",Ariza,"Super Happy"
RWC2023-8-9,13,"Nicky Jam; Maluma; The Chainsmokers",,Celular
RWC2023-8-9,14,"Medium Build",,"Gimme Back My Soul"
RWC2023-8-9,15,"The Chainsmokers; ILLENIUM","Carlie Hanson","See You Again"
RWC2023-8-9,16,Beyoncé,"Grace Jones; Tems",MOVE
RWC2023-8-9,17,"Omar Apollo",,"Go Away"
RWC2023-8-9,18,"Ethel Cain",,"American Teenager"
RWC2023-8-9,19,"Boys World",,"Something in the Water"
RWC2023-8-9,20,"Ethel Cain",,"Family Tree (Intro)"
RWC2023-8-9,21,IVE,,Lips
RWC2023-8-9,22,"Kylie Minogue",,"Padam Padam"
RWC2023-8-9,23,"Medium Build",,"99 Corolla"
RWC2023-8-9,24,"Boys World",,"me, my girls & i"
RWC2023-8-9,25,"Omar Apollo",,Endlessly
RWC2023-8-9,26,"The Chainsmokers; Shenseea",,"My Bad"
RWC2023-8-9,27,Beyoncé,,"BREAK MY SOUL"
RWC2023-8-9,28,Beyoncé,,"CUFF IT"
RWC2023-8-9,29,SZA,,Snooze
RWC2023-8-9,30,"Baby Storme",,"This City is a Graveyard"
RWC2023-8-9,31,IVE,,"I WANT"
RWC2023-8-9,32,Beyoncé,,"Naughty Girl"
RWC2023-8-9,33,"Mike Taveira",,Faces
RWC2023-8-9,34,ELIO,"Charli XCX",CHARGER
RWC2023-8-9,35,Libianca,"Ayra Starr; Omah Lay",People
RWC2023-8-9,36,"Rocket Punch",,CHIQUITA
RWC2023-8-9,37,"Sophie Holohan",,"Cognitive Dissonance"
RWC2023-8-9,38,Loreen,,Tattoo
RWC2023-8-9,39,"Carlie Hanson",,Illusion
RWC2023-8-9,40,Vesna,,"My Sister's Crown"
