"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Ghost
,2,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,3,"J Balvin; Skrillex",,"In Da Getto"
,4,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,5,"Tiësto; KAROL G",,"Don't Be Shy"
,6,"bbno$; Rich Brian",,edamame
,7,Drake,"Future; Young Thug","Way 2 Sexy"
,8,Giveon,,"For Tonight"
,9,"Baby Keem; Kendrick Lamar",,"family ties"
,10,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,11,Drake,"Lil Baby","Girls Want Girls"
,12,"Tai Verdes",,A-O-K
,13,Drake,"21 Savage; Project Pat","Knife Talk"
,14,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,15,"Walker Hayes",,"Fancy Like"
,16,Farruko,,Pepas
,17,Shouse,,"Love Tonight"
,18,"Post Malone; The Weeknd",,"One Right Now"
,19,"Glass Animals",,"Heat Waves"
,20,"NEIKED; Mae Muller; Polo G",,"Better Days"
,21,"Ed Sheeran",,2step
,22,"Ed Sheeran",,Tides
,23,"Ed Sheeran",,"Overpass Graffiti"
,24,"A$AP Rocky",,Sandman
,25,"Ed Sheeran",,"The Joker And The Queen"
