"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT DREAM",,Beatbox
,2,NAYEON,,Pop!
,3,aespa,,Illusion
,4,ONEUS,,"Bring it on"
,5,"NCT DREAM",,"Glitch Mode"
,6,aespa,,"Life's Too Short (English Version)"
,7,"Kelly Clarkson",,"Happier Than Ever"
,8,SEVENTEEN,,HOT
,9,BTS,,"Born Singer"
,10,"Carrie Underwood",,"Crazy Angels"
,11,aespa,,Girls
,12,ASTRO,,"Candy Sugar Pop"
,13,Kep1er,,Up!
,14,VICTON,,"Stupid O'clock"
,15,IVE,,"LOVE DIVE"
,16,"THE BOYZ",,Sweet
,17,"CHUNG HA",,Sparkling
,18,"Jamie Miller",,"It Is What It Is"
,19,ENHYPEN,,"Future Perfect (Pass the MIC)"
,20,"Sophia Fredskild",,"In Another Lifetime"
,21,"Paloma Faith",,"Only Love Can Hurt Like This"
,22,"Apink CHOBOM",,Copycat
,23,j-hope,,MORE
,24,BTS,,"Yet To Come"
,25,ITZY,,SNEAKERS
,26,PSY,SUGA,"That That"
,27,SUNMI,,"Heart Burn"
,28,SF9,,SCREAM
,29,KANGDANIEL,,"Upside down"
,30,HYO,,DEEP
,31,Hyolyn,"Lee Young-ji","Waka Boom (My Way)"
,32,SEVENTEEN,,Darl+ing
,33,WJSN,,"Last Sequence"
,34,VIVIZ,,LOVEADE
,35,j-hope,,Arson
,36,SEVENTEEN,,CHEERS
,37,GOT7,,NANANA
,38,Jessi,,ZOOM
,39,VERIVERY,,Undercover
,40,iamnotshane,,"Maybe My Soulmate Died"
,41,CRAVITY,,VIVID
,42,"Red Velvet",,"Feel My Rhythm"
,43,NMIXX,,TANK
,44,DRIPPIN,,ZERO
,45,WINNER,,"I LOVE U"
,46,Parmalee,,"Take My Name"
,47,ENHYPEN,,Given-Taken
,48,"Carrie Underwood",,Burn
,49,TREASURE,,"DARARI (REMIX)"
,50,"Carrie Underwood",,"She Don't Know"
