"Chart ID",Position,Artist,Featured,"Song Title"
052712-Leo,1,Gotye,Kimbra,"Somebody That I Used To Know"
052712-Leo,2,fun.,"Janelle Monáe","We Are Young"
052712-Leo,3,"Katy Perry",,"Part of Me"
052712-Leo,4,Rihanna,,"Where Have You Been"
052712-Leo,5,"Alberto Plaza",,Nadie
052712-Leo,6,"Flo Rida",Sia,"Wild Ones"
052712-Leo,7,"Antonio Orozco","Alejandro Fernández","Estoy Hecho De Pedacitos De Tí"
052712-Leo,8,Merche,,"Si Te Marchas"
052712-Leo,9,"DJ Fresh","Rita Ora","Hot Right Now"
052712-Leo,10,"The Wanted",,"Glad You Came"
052712-Leo,11,"Río Roma",,"Me Cambiaste La Vida"
052712-Leo,12,"Nicki Minaj",,Starships
052712-Leo,13,Train,,"Drive By"
052712-Leo,14,"Jesse & Joy",,¡Corre!
052712-Leo,15,"Cover Drive",,Twilight
052712-Leo,16,"Carly Rae Jepsen",,"Call Me Maybe"
052712-Leo,17,"Maroon 5","Wiz Khalifa",Payphone
052712-Leo,18,"Prince Royce",,"Las Cosas Pequeñas"
052712-Leo,19,Skrillex,Sirah,Bangarang
052712-Leo,20,"Alexander Acha",,Gracias
052712-Leo,21,"Foo Fighters",,"These Days"
052712-Leo,22,Drake,Rihanna,"Take Care"
052712-Leo,23,Camila,,"De Qué Me Sirve La Vida"
052712-Leo,24,"Lana Del Rey",,"Blue Jeans"
052712-Leo,25,"David Guetta","Nicki Minaj","Turn Me On"
052712-Leo,26,Ha-Ash,,"Todo No Fue Suficiente"
052712-Leo,27,"Jennifer Lopez",Pitbull,"Dance Again"
052712-Leo,28,MR,,Hoy
052712-Leo,29,"Ricardo Arjona","Gaby Moreno","Fuiste Tú"
052712-Leo,30,Adele,,"Set Fire to the Rain"
052712-Leo,31,Madonna,,"Girl Gone Wild"
052712-Leo,32,"David Guetta",Sia,Titanium
052712-Leo,33,"Jessie J","David Guetta",LaserLight
052712-Leo,34,"Demi Lovato",,"Give Your Heart a Break"
052712-Leo,35,"Neon Hitch",,"Fuck U Betta"
052712-Leo,36,"Havana Brown",Pitbull,"We Run The Night"
052712-Leo,37,Xiomara,,"Sólo Quiero Que Estés Bien"
052712-Leo,38,Cocofunka,,Siente
052712-Leo,39,"Linkin Park",,"Burn It Down"
052712-Leo,40,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
052712-Leo,41,"Ellie Goulding",,Lights
052712-Leo,42,"Emeli Sandé",,"Next to Me"
052712-Leo,43,"Paulina Rubio",,"Boys Will Be Boys"
052712-Leo,44,Akasha,,"En El Espejo"
052712-Leo,45,"Skrillex; Damian Marley",,"Make It Bun Dem"
052712-Leo,46,"Jesse & Joy",,"La de la Mala Suerte"
052712-Leo,47,Juanes,,"La Señal"
052712-Leo,48,"Lana Del Rey",,"Born To Die"
052712-Leo,49,"Laura Pausini",,"Jamás Abandoné"
052712-Leo,50,3BallMTY,"El Bebeto; America Sierra",Inténtalo
