"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,"Juice WRLD","Without Me"
,2,"Conan Gray",,"Crush Culture"
,3,"Ariana Grande",,"no tears left to cry"
,4,"Ariana Grande",,"thank u, next"
,5,"Ariana Grande",,breathin
,6,"Cheat Codes; Little Mix",,"Only You"
,7,"Ariana Grande",,"God is a woman"
,8,"Little Mix","Sharaya J",Strip
,9,"Benjamin Ingrosso",,"I'll Be Fine Somehow"
,10,"Taylor Swift",,"Call It What You Want"
,11,"Little Mix",,"The Cure"
,12,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,13,"Little Mix","Nicki Minaj","Woman Like Me"
,14,"Little Mix",KAMILLE,"More Than Words"
,15,"Rita Ora",,"Let You Love Me"
,16,"The Carters",,APESHIT
,17,"Taylor Swift",,Delicate
,18,"Astrid S",,Emotion
,19,"Little Mix",,"Woman's World"
,20,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,21,"Little Mix",,Wasabi
,22,Sigrid,,Strangers
,23,Lorde,,"Green Light"
,24,"Charli XCX; Troye Sivan",,1999
,25,"Carly Rae Jepsen",,"Party for One"
,26,"Taylor Swift",,"Look What You Made Me Do"
,27,"Taylor Swift",,"I Did Something Bad"
,28,"Calvin Harris; Dua Lipa",,"One Kiss"
,29,"Dua Lipa",,Running
,30,"Lady Gaga",,"Always Remember Us This Way"
,31,Sigrid,,"Sucker Punch"
,32,"Hayley Kiyoko",,Curious
,33,"Lady Gaga; Bradley Cooper",,Shallow
,34,"Lady Gaga",,"Before I Cry"
,35,"Taylor Swift",,Dress
,36,"Lady Gaga",,"Is That Alright?"
,37,"Lady Gaga",,"Why Did You Do That?"
,38,"Ariana Grande",,everytime
,39,"Lady Gaga",,"Heal Me"
,40,"Little Mix",,"American Boy"
,41,"Silk City; Dua Lipa",,Electricity
,42,"Taylor Swift","Ed Sheeran; Future","End Game"
,43,"Benjamin Ingrosso",,Behave
,44,"Troye Sivan","Ariana Grande","Dance to This"
,45,"Little Mix","Ty Dolla $ign","Think About Us"
,46,"Little Mix",,"Monster in Me"
,47,Sigrid,,"High Five"
,48,Sigrid,,"I Don't Want to Know"
,49,"Taylor Swift",,"Dancing With Our Hands Tied"
,50,Lorde,,"Sober II (Melodrama)"
,51,"Maroon 5","Cardi B","Girls Like You"
,52,"Little Mix",,"Joan of Arc"
,53,"Taylor Swift",,"...Ready For It?"
,54,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,55,"Taylor Swift",,"Getaway Car"
,56,"Taylor Swift",,"King of My Heart"
,57,"Lady Gaga",,"Hair Body Face"
,58,"Lady Gaga",,"Look What I Found"
,59,"Eleni Foureira",,Fuego
,60,"Troye Sivan",,"My My My!"
