"Chart ID",Position,Artist,Featured,"Song Title"
061517-muradeth,1,"Carly Rae Jepsen",,"Cut to the Feeling"
061517-muradeth,2,Bleachers,,"Don't Take the Money"
061517-muradeth,3,Saigon,"Memphis Bleek","Ryders (Da Ville To Da Stuy)"
061517-muradeth,4,"Kendrick Lamar",,DNA.
061517-muradeth,5,"Kendrick Lamar",,HUMBLE.
061517-muradeth,6,Drake,,"Do Not Disturb"
061517-muradeth,7,Ludacris,,"Get Back"
061517-muradeth,8,"Bun B",,"Get Throwed"
061517-muradeth,9,"The Killers",,"Mr. Brightside"
061517-muradeth,10,"Bob Dylan",,"Pledging My Time"
061517-muradeth,11,Jeezy,"Kanye West","Put On"
061517-muradeth,12,PARTYNEXTDOOR,Drake,Recognize
061517-muradeth,13,"Majid Jordan",,"Shake Shake Shake"
061517-muradeth,14,"FKA twigs",,"Two Weeks"
061517-muradeth,15,"A Tribe Called Quest",,"We the People..."
061517-muradeth,16,"Hudson East",,"Again And Again"
061517-muradeth,17,"Bowling for Soup",,1985
061517-muradeth,18,"Danny Brown",,30
061517-muradeth,19,Pitbull,"Lil Jon","305 Anthem"
061517-muradeth,20,Drake,,"5AM In Toronto"
061517-muradeth,21,2Pac,,"Ambitionz Az A Ridah"
061517-muradeth,22,dvsn,,Angela
061517-muradeth,23,Eminem,,"Bagpipes From Baghdad"
061517-muradeth,24,"Lil Flip","50/50 Twin; Lil Mario","Ballin' Is A Habit"
061517-muradeth,25,"Lil Wayne",,"Best Rapper Alive"
061517-muradeth,26,"Black Milk",,"Black & Brown"
061517-muradeth,27,"Kanye West",,"Black Skinhead"
061517-muradeth,28,"Carly Rae Jepsen",,"Body Language"
061517-muradeth,29,2Pac,,Breathin
061517-muradeth,30,"Jesse Stewart",,"Broke In Half (Donnie Dumphy Cover)"
