"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B",,"Bodak Yellow"
,2,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,3,"Louis Tomlinson",,"Just Like You"
,4,"Portugal. The Man",,"Feel It Still"
,5,"Taylor Swift",,"Look What You Made Me Do"
,6,"Kelly Clarkson",,"Love So Soft"
,7,"Selena Gomez; Marshmello",,Wolves
,8,"Reed Deming",,"I Wish"
,9,"Dua Lipa",,"New Rules"
,10,"Rita Ora",,"Your Song"
,11,"Michael Jackson",,"Blood on the Dance Floor X Dangerous (The White Panda Mash-Up)"
,12,"Justin Bieber; BloodPop®",,Friends
,13,"Harry Styles",,Kiwi
,14,"Niall Horan",,"Slow Hands"
,15,"Demi Lovato",,"Sorry Not Sorry"
,16,"Shania Twain",,"Swingin' with My Eyes Closed"
,17,"Liam Payne",,"Bedroom Floor"
,18,"N.E.R.D; Rihanna",,Lemon
,19,"Taylor Swift",,"...Ready For It?"
,20,blackbear,"Gucci Mane","do re mi (Remix)"
