"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus","Dua Lipa",Prisoner
,2,"Millie Turner",,"Eye of The Storm (Daði Freyr Remix)"
,3,"Disclosure; Kelis",,"Watch Your Step"
,4,"Harry Styles",,Golden
,5,"Rina Sawayama",,LUCID
,6,"Dua Lipa",DaBaby,"Levitating (Remix)"
,7,"Ava Max",,"My Head & My Heart"
,8,Moodshift,"Oliver Nelson; Lucas Nord; flyckt","What About My Love"
,9,"Little Mix",,"Sweet Melody"
,10,"Katerine Duska",,"Call Me Nyx"
,11,"Kylie Minogue",,Magic
,12,Roosevelt,,"Feels Right"
,13,"Armin van Buuren","Duncan Laurence","Feel Something"
,14,"SG Lewis; Lucky Daye",,"Feed the Fire"
,15,"Troye Sivan",,"IN A DREAM"
,16,Romy,,Lifetime
,17,"Billie Eilish",,"Therefore I Am"
,18,"RAYE; Rudimental",,Regardless
,19,Ivey,,"I Hate U"
,20,"Ariana Grande",,34+35
,21,"Jessie Ware",,"Ooh La La"
,22,"Nathan Dawe; Little Mix",,"No Time for Tears"
,23,"Illyus & Barrientos; Karen Harding",,"Let's Get Together"
,24,"Ross Quinn",,"Away With Me"
,25,"Hot Chip","Jarvis Cocker","Straight to the Morning"
,26,HAVSUN,"Jesper Jenset",Company
,27,Steps,,"Something in Your Eyes"
,28,"Phantoms; Sarah Close",,Moonlight
,29,Agnes,,"Fingers Crossed"
,30,KATYA,"Trixie Mattel","Ding Dong!"
,31,"Vize Verza",,Closure
,32,"Melanie C",,Overload
,33,"Ella Henderson; Roger Sanchez",,"Dream On Me"
,34,"Sophie Ellis-Bextor",,"Crying at the Discotheque"
,35,"Miley Cyrus",,"Midnight Sky"
,36,Disciples,,"I Got You"
,37,"Lucas Estrada; Devan; Laura White",,"Blame It On Me"
,38,"Ariana Grande",,positions
,39,"Sam Feldt","ALMA; Digital Farm Animals","Home Sweet Home"
,40,"Sam Smith",,Diamonds
