"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"I Think He Knows"
,2,Lizzo,,Jerome
,3,"Billie Eilish",,"everything i wanted"
,4,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,5,"Kim Petras",,Icy
,6,"100 gecs",,"money machine"
,7,"Charli XCX; Christine and the Queens",,"Gone [DUPLICATE]"
,8,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,9,Kesha,"Big Freedia","Raising Hell"
,10,"Billie Eilish",,ilomilo
,11,DaBaby,,INTRO
,12,"Harry Styles",,"Watermelon Sugar"
,13,"Charli XCX","Troye Sivan",2099
,14,"Ariana Grande",,ghostin
,15,"Dua Lipa",,"Don't Start Now"
,16,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,17,"Niall Horan",,"Nice to Meet Ya"
,18,"Taylor Swift",,"Cruel Summer"
,19,"Megan Thee Stallion",DaBaby,"Cash Shit"
,20,Lizzo,,"Water Me"
