"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"Sweet but Psycho"
,2,"Kim Petras",,"If U Think About Me..."
,3,"Ariana Grande",,"7 rings"
,4,"lil aaron","Kim Petras",Anymore
,5,"Cardi B; Bruno Mars",,"Please Me"
,6,Halsey,,"Without Me"
,7,"lil aaron",,"Dark Matter"
,8,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,9,Mabel,,"Don't Call Me Up"
,10,Slayyyter,,Mine
,11,"lil aaron",,Drugs
,12,"Bebe Rexha",,"Last Hurrah"
,13,"Bhad Bhabie","Tory Lanez","Babyface Savage"
,14,"Ariana Grande",,"thank u, next"
,15,"benny blanco; Halsey; Khalid",,Eastside
,16,"Kim Petras",,"Slow It Down"
,17,"Charli XCX",,"No Angel"
,18,"Dean Lewis",,"Be Alright"
,19,"Ava Max",,"Not Your Barbie Girl"
,20,"Charli XCX; Troye Sivan",,1999
,21,"Juice WRLD",,Robbery
,22,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,23,"Kim Petras",,"All The Time"
,24,"City Girls","Cardi B",Twerk
,25,"Ariana Grande",,sweetener
,26,"Meek Mill","Cardi B","On Me"
,27,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,28,"Ariana Grande",,imagine
,29,"Zedd; Katy Perry",,365
,30,Slayyyter,,"I'm High"
,31,"Nicki Minaj",,LLC
,32,CupcakKe,,Dangled
,33,"Ariana Grande",,"better off"
,34,"Juice WRLD",,"Lean Wit Me"
,35,"Charli XCX",,"Sweetest Drug"
,36,"Lil Peep",,"Hate Me"
,37,"Nicki Minaj",,"Good Form"
,38,"Cardi B",,"Get Up 10"
,39,"Ashley Tisdale",,"Voices in My Head"
,40,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
