"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,FANCY
,2,"Stray Kids",,MIROH
,3,"TOMORROW X TOGETHER",,"Cat & Dog"
,4,LOONA,,Butterfly
,5,BTS,Halsey,"Boy With Luv"
,6,ATEEZ,,"HALA HALA (Hearts Awakened, Live Alive)"
,7,"OH MY GIRL",,"The Fifth Season (SSFWL)"
,8,IZ*ONE,,Violeta
,9,PENTAGON,,"Sha La La"
,10,"Weki Meki",,"Picky Picky"
,11,EVERGLOW,,"Bon Bon Chocolat"
,12,"GWSN (Girls In The Park)",,"Pinky Star (RUN)"
,13,A.C.E,,"Under Cover"
,14,NU'EST,,"BET BET"
,15,BVNDIT,,Dramatic
,16,TAEMIN,,WANT
,17,TAEYEON,,"Four Seasons"
,18,"THE BOYZ",,"Bloom Bloom"
,19,EXID,,"Me & You"
,20,MAMAMOO,,gogobebe
,21,BLACKPINK,,"Kill This Love"
,22,ITZY,,"DALLA DALLA"
,23,N.Flying,,"Leave It"
,24,HWASA,,TWIT
,25,(G)I-DLE,,Senorita
