"Chart ID",Position,Artist,Featured,"Song Title"
,1,Muse,,"You Make Me Feel Like It's Halloween"
,2,Muse,,"We Are Fucking Fucked"
,3,"Maisie Peters",,Blonde
,4,"Wolf Alice",,"Delicious Things"
,5,"Fontaines D.C.",,Nabokov
,6,"All Time Low",,"Blinding Lights"
,7,DMA'S,,"Play It Out"
,8,Crawlers,,"Come Over (Again)"
,9,"The Dandy Warhols",,"Bohemian Like You"
,10,Wallows,Clairo,"Are You Bored Yet?"
,11,Dayglow,,"Run the World!!!"
,12,"Fontaines D.C.",,"Jackie Down The Line"
,13,"Self Esteem",,"You Forever - Pop Off Edit"
,14,Muse,,"Kill or Be Killed"
,15,"All Time Low",,"Something's Gotta Give"
,16,"Circa Waves",,"T-Shirt Weather"
,17,"Fontaines D.C.",,"A Hero's Death"
,18,"Wolf Alice",,"You're a Germ"
,19,Dayglow,,"Close To You"
,20,"Pale Waves",,"Television Romance"
,21,"Bring Me The Horizon",,"Parasite Eve"
,22,"Wolf Alice",,"How Can I Make It OK?"
,23,Crawlers,,"Fuck Me (I Didn't Know How To Say)"
,24,Mitski,,"Working For The Knife"
,25,"Sam Fender",,"Getting Started"
,26,"Wolf Alice",,"The Last Man On Earth"
,27,GAYLE,,"luv starved"
,28,DMA'S,,"Believe (Triple J Like A Version)"
,29,Bastille,,Pompeii
,30,Bastille,,"Of The Night"
,31,"Belinda Carlisle",,"Heaven Is a Place on Earth"
,32,"Charli XCX",,"Boom Clap"
,33,"Glass Animals",,"Your Love (Déjà Vu)"
,34,DMA'S,,"The Glow"
,35,"Bring Me The Horizon",,"Follow You"
,36,"Tommy Sparks",,"She's Got Me Dancing"
,37,"All Time Low","Pale Waves",PMA
,38,"Blonde Redhead",,"For the Damaged Coda"
,39,Alvvays,,"Archie, Marry Me"
,40,BICEP,,Glue
