"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT DREAM",,Beatbox
,2,IVE,,"LOVE DIVE"
,3,"NCT DREAM",,"Glitch Mode"
,4,ASTRO,,"Candy Sugar Pop"
,5,"Carrie Underwood",,"Crazy Angels"
,6,"Jamie Miller",,"It Is What It Is"
,7,VICTON,,"Stupid O'clock"
,8,SEVENTEEN,,HOT
,9,aespa,,Illusion
,10,GOT7,,NANANA
,11,aespa,,Girls
,12,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,13,PSY,SUGA,"That That"
,14,BTS,,"Born Singer"
,15,"Paloma Faith",,"Only Love Can Hurt Like This"
,16,ONEUS,,"Bring it on"
,17,TREASURE,,DARARI
,18,HYO,,DEEP
,19,NAYEON,,POP!
,20,ENHYPEN,,"Future Perfect (Pass the MIC)"
,21,"Sophia Fredskild",,"In Another Lifetime"
,22,Kep1er,,Up!
,23,j-hope,,MORE
,24,aespa,,"Life's Too Short (English Version)"
,25,"Kelly Clarkson",,"Happier Than Ever"
,26,CRAVITY,,VIVID
,27,"THE BOYZ",,Sweet
,28,VERIVERY,,Undercover
,29,SEVENTEEN,,Darl+ing
,30,NMIXX,,TANK
,31,SUNMI,,"Heart Burn"
,32,Jessi,,ZOOM
,33,DRIPPIN,,ZERO
,34,BTS,,"Yet To Come"
,35,VERIVERY,,O
,36,iKON,,"BUT YOU"
,37,"Carrie Underwood",,"Denim & Rhinestones"
,38,Hyolyn,"Lee Young-ji","Waka Boom (My Way)"
,39,"MONSTA X",,LOVE
,40,"Ruth B.",,Dandelions
,41,KANGDANIEL,,"Upside down"
,42,"LE SSERAFIM",,FEARLESS
,43,SUHO,,"Grey Suit"
,44,"Red Velvet",,"Feel My Rhythm"
,45,TREASURE,,JIKJIN
,46,"VIVIZ; Kep1er",,Purr
,47,Parmalee,,"Take My Name"
,48,"Carrie Underwood",,Burn
,49,ENHYPEN,,Given-Taken
,50,"Carrie Underwood",,"She Don't Know"
