"Chart ID",Position,Artist,Featured,"Song Title"
19032023,1,"Charli XCX",,claws
19032023,2,"Denzel Curry","6LACK; Rico Nasty; JID; Jasiah; Powers Pleasant","Ain't No Way"
19032023,3,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
19032023,4,JID,,"Kody Blu 31"
19032023,5,"Denzel Curry",slowthai,ZATOICHI
19032023,6,"Car Seat Headrest",,"Sober To Death"
19032023,7,"Matt Maltese",,Mother
19032023,8,"Denzel Curry",,Walkin'
19032023,9,"Lana Del Rey",,"Fuck it I love you"
19032023,10,Halsey,,"Easier than Lying"
19032023,11,"Denzel Curry",,"The Last"
19032023,12,"Car Seat Headrest",,Bodys
19032023,13,"The Weeknd",,Sacrifice
19032023,14,"Green Day",,Holiday
19032023,15,"Lana Del Rey",,"Doin' Time"
19032023,16,"Daft Punk","Julian Casablancas","Instant Crush"
19032023,17,"The Weeknd",,"How Do I Make You Love Me?"
19032023,18,"Linkin Park",,"Breaking The Habit"
19032023,19,"Matt Maltese",,Museum
19032023,20,"Kendrick Lamar",,ELEMENT.
