"Chart ID",Position,Artist,Featured,"Song Title"
,1,boygenius,,"Not Strong Enough"
,2,"Sam Smith; Normani",,"Dancing with a Stranger"
,3,"Kelsea Ballerini","Kenny Chesney","half of my hometown"
,4,"Jack Harlow",,"Lovin On Me"
,5,bbno$,"Rebecca Black",yoga
,6,"David Guetta",Sia,Titanium
,7,"Fleetwood Mac",,"Go Your Own Way"
,8,Queen,,"Another One Bites The Dust"
,9,"Tate McRae",,greedy
,10,"Corinne Bailey Rae",,"Put Your Records On"
,11,"Kenya Grace",,Strangers
,12,"Taylor Swift",,"Cornelia Street (Live From Paris)"
,13,"WALK THE MOON",,"Shut Up and Dance"
,14,"Beach House",,"Space Song"
,15,"Ellie Goulding",,Burn
,16,"Noah Kahan",,"Stick Season"
,17,"Lainey Wilson",,"Wildflowers and Wild Horses"
,18,"Post Malone",,Chemical
,19,"Eric Church",,Springsteen
,20,"Lady Gaga",,Paparazzi
,21,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,22,"Noah Kahan; Hozier",,"Northern Attitude"
,23,"Taylor Swift",,august
,24,Beyoncé,,"TEXAS HOLD 'EM"
,25,"Carly Pearce",,"What He Didn't Do"
,26,"Jung Kook",,"Standing Next To You"
,27,"Luke Combs",,"Going, Going, Gone"
,28,"Megan Moroney",,"No Caller ID"
,29,"Nelly Furtado",,"Say It Right"
,30,"Olivia Rodrigo",,"deja vu"
