"Chart ID",Position,Artist,Featured,"Song Title"
16052020-al2033,1,"Kim Petras",,"Wrong Turn"
16052020-al2033,2,"Caroline Polachek",,"Hit Me Where It Hurts"
16052020-al2033,3,"Kim Petras",,"There Will Be Blood"
16052020-al2033,4,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
16052020-al2033,5,"Troye Sivan",,"Take Yourself Home"
16052020-al2033,6,Grimes,,4ÆM
16052020-al2033,7,"Twenty One Pilots",,"Level of Concern"
16052020-al2033,8,"The Knife",,"Pass This On"
16052020-al2033,9,TR/ST,,"The Dazzle"
16052020-al2033,10,"Kilo Kish",,"NICE OUT"
16052020-al2033,11,Grimes,,"Belly of the Beat"
16052020-al2033,12,TR/ST,,Bulbform
16052020-al2033,13,Mares,,"En sista minut"
16052020-al2033,14,"Querox; Phaxe",,"Tripical Moon"
16052020-al2033,15,"Carly Rae Jepsen",,"Right Words Wrong Time"
16052020-al2033,16,"Jessie Ware",,Spotlight
16052020-al2033,17,"Die Antwoord",,"Baby's On Fire"
16052020-al2033,18,"Ghost Rider",,"Speed of Soul - Vocal Version"
16052020-al2033,19,Katjusja,,"Bara för att de säger"
16052020-al2033,20,"Oscar Enestad",,"Sänker våra glas på innergården"
16052020-al2033,21,Hatari,,Þræll
16052020-al2033,22,"Dorian Electra",,"Under The Armor"
16052020-al2033,23,Modeselektor,"Tommy Cash",Who
16052020-al2033,24,"Dorian Electra",,"Your Kinda Guy"
16052020-al2033,25,REIN,,"CLOSER TO REALITY"
16052020-al2033,26,"Billie Eilish",,"bad guy"
16052020-al2033,27,"Caroline Polachek",,Pang
16052020-al2033,28,"Caroline Polachek",,Door
16052020-al2033,29,"Dua Lipa",,"Don't Start Now"
16052020-al2033,30,Hatari,,"Engin Miskunn"
