"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sanah,,"Proszę Pana"
,2,"League Of Legends","Cailin Russo; Chrissy Costanza",Phoenix
,3,"Viki Gabor",,Superhero
,4,"Bedoes; Lanek",,"Opowieści Z Doliny Smoków"
,5,YUKAA,,Woda
,6,Carla,,"Bim Bam toi"
,7,Gryffin,"Maia Wright","Body Back"
,8,"Alle Farben; Justin Jesso",,"As Far As Feelings Go"
,9,Nea,,"Some Say"
,10,"Roxie Węgiel",,"Half Of My Heart"
,11,Gedz,,Bali
,12,Zivert,,Life
,13,Melani,,Marte
,14,"Paweł Domagała",,Żmijowisko
,15,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,16,Tiësto,Mabel,"God Is a Dancer"
,17,"Au/Ra; Alan Walker",,Ghost
,18,"Camila Cabello",,"Cry for Me"
,19,"Dua Lipa",,"Don't Start Now"
,20,kartky,"Tymek; DJ Hazel",detroit
,21,"Liza Misnikova",,"Pepelny (Ashen)"
,22,Tymek,"Big Scythe; Deys","Anioły I Demony"
,23,"Malik Montana",,"Mona Lisa"
,24,"ALMA; Tove Lo",,"Worst Behaviour"
,25,Flume,"Vera Blue","Rushing Back"
,26,"Iggy Azalea; Alice Chater",,Lola
,27,Faouzia,,"Tears Of Gold"
,28,"S3RL; Alaguan",Lexi,Waifu
,29,"Kim Petras",,Icy
,30,"AJ Mitchell","Ava Max","Slow Dance"
,31,Winati,"Louise CS","Sweet Dreams (Are Made Of This)"
,32,"Gracie Abrams",,"Mean It"
,33,"Justin Jesso; Seeb",,"Bigger Than"
,34,"Stephanie Poetri",,"I Love You 3000"
,35,"Selena Gomez",,"Lose You to Love Me"
,36,Ofenbach,,Insane
,37,"Galantis; Dolly Parton","Mr. Probz",Faith
,38,Sonia,,"I Don't Know"
,39,"Mila Moskov",,Fire
,40,Lauv,,Feelings
,41,Angèle,,Perdus
,42,"Chance the Rapper","MadeinTYO; DaBaby","Hot Shower"
,43,"A R I Z O N A",,Problems
,44,"Kaja Jabłońska",Pit,Hipnotycznie
,45,"Tove Lo",,"Sweettalk my Heart"
,46,Bastille,"Alessia Cara","Another Place"
,47,"Ava Max",,Torn
,48,"Ant Saunders",,"Yellow Hearts"
,49,"Minus Manus",,"I Love This Club"
,50,"Felix Jaehn; VIZE","Miss Li","Close Your Eyes"
