"Chart ID",Position,Artist,Featured,"Song Title"
,1,BENEE,"Gus Dapperton",Supalonely
,2,"Big Data",,Candy
,3,"Doja Cat",,"Say So"
,4,"The Weeknd",,"Blinding Lights"
,5,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,6,"Jay Som",,Superbike
,7,"Dua Lipa",,"Break My Heart"
,8,"Josh Garrels",,"White Owl"
,9,"Maren Morris",,"The Bones"
,10,"Katy Perry",,Daisies
,11,Drake,,"Toosie Slide"
,12,"Marshmello; Halsey",,"Be Kind"
,13,"Taylor Swift",,"Cruel Summer"
,14,"The Weeknd",,"In Your Eyes"
,15,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,16,"Kelsea Ballerini; Halsey",,"the other girl"
,17,Home,,Decay
,18,Surfaces,,"Sunday Best"
,19,"The Chain Gang of 1974",,"4AM, Still Lonely"
,20,"Twenty One Pilots",,"Level of Concern"
,21,"Justin Bieber",Quavo,Intentions
,22,Home,,Resonance
,23,"Flume; Toro y Moi",,"The Difference"
,24,"Post Malone",,Circles
,25,Home,,"Come Back Down"
,26,Halsey,,Graveyard
,27,Bonobo,,Kiara
,28,"Ant Saunders",,"Yellow Hearts"
,29,"Flying Lotus",,"Zodiac Shit"
,30,"Dua Lipa",,"Don't Start Now"
,31,"Lil Mosey",,"Blueberry Faygo"
,32,"Carly Rae Jepsen",,"Let's Be Friends"
,33,"Hoodie Allen","blackbear; KYLE","Champagne and Pools"
,34,"The Aces",,Daydream
,35,"Mystery Skulls",,"Losing My Mind"
,36,"The Weeknd",,Heartless
,37,blackbear,,"hot girl bummer"
,38,Drake,Giveon,"Chicago Freestyle"
,39,"Shane Eagle","The Hics","Whispering To The Moon"
,40,dhruv,,moonlight
,41,"Dua Lipa",,Physical
,42,"Doja Cat","Gucci Mane","Like That"
,43,DaBaby,"Roddy Ricch",ROCKSTAR
,44,"Billie Eilish",,"No Time To Die"
,45,"Roddy Ricch",,"The Box"
,46,"Big Data",,"Bombs Over Brooklyn"
,47,Halsey,,"You should be sad"
,48,"Alicia Keys",,Underdog
,49,"Billie Eilish",,ilomilo
,50,"Lady Gaga",,"Stupid Love"
