"Chart ID",Position,Artist,Featured,"Song Title"
,1,GFRIEND,,MAGO
,2,"Ariana Grande",,pov
,3,"Ariana Grande",,"just like magic"
,4,"League Of Legends; K/DA","Madison Beer; Kim Petras",VILLAIN
,5,"Ariana Grande","Ty Dolla $ign","safety net"
,6,"Ariana Grande",,obvious
,7,"Ariana Grande; The Weeknd",,"off the table"
,8,"Ariana Grande",,positions
,9,"Ariana Grande",,nasty
,10,"League Of Legends; K/DA","TWICE; Annika Wells; Bekuh Boom","I'LL SHOW YOU"
,11,BLACKPINK,,"Lovesick Girls"
,12,SEVENTEEN,,HOME;RUN
,13,"Little Mix",,"Gloves Up"
,14,"Ariana Grande",,"six thirty"
,15,EVERGLOW,,"LA DI DA"
,16,Saweetie,"Jhené Aiko","Back to the Streets"
,17,"Ariana Grande",,"love language"
,18,Clairo,,Sofia
,19,"Tate McRae",,"you broke me first"
,20,NATURE,,Girls
