"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Never Really Over"
,2,"Shawn Mendes; Camila Cabello",,Señorita
,3,"Billie Eilish",,"bad guy"
,4,"Taylor Swift",,"You Need To Calm Down"
,5,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,6,"Miley Cyrus",,"Mother's Daughter"
,7,Lizzo,,"Truth Hurts"
,8,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,9,"Post Malone","Young Thug",Goodbyes
,10,Halsey,,Nightmare
,11,"Ed Sheeran",Khalid,"Beautiful People"
,12,"Taylor Swift","Brendon Urie",ME!
,13,"Mark Ronson","Camila Cabello","Find U Again"
,14,"Zara Larsson",,"All the Time"
,15,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,16,"Shawn Mendes",,"If I Can't Have You"
,17,"Kygo; Whitney Houston",,"Higher Love"
,18,"Ariana Grande",,"7 rings"
,19,"Ed Sheeran; Travis Scott",,Antisocial
,20,"Ashley O",,"On a Roll"
,21,Mabel,,"Mad Love"
,22,"Tove Lo",,"Glad He's Gone"
,23,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,24,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,25,"Lana Del Rey",,"Doin' Time"
,26,Lizzo,,Juice
,27,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,28,"SIXC (6 Crazy)",,"MOVE (움직여)"
,29,ONEUS,,Twilight
,30,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,31,"Jonas Brothers",,Sucker
,32,"Khalid; Disclosure",,Talk
,33,"Lil Nas X",,Panini
,34,"Tyler, The Creator",,EARFQUAKE
,35,"Cardi B",,Press
,36,"Ed Sheeran; Chris Stapleton; Bruno Mars",,BLOW
,37,Beyoncé,,"SPIRIT (from Disney's “The Lion King”)"
,38,Avicii,"Chris Martin",Heaven
,39,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,40,"5 Seconds of Summer",,Easier
,41,"CHUNG HA",,Snapping
,42,"Lewis Capaldi",,"Someone You Loved"
,43,BLACKPINK,,"Kill This Love"
,44,MEDUZA,Goodboys,"Piece Of Your Heart"
,45,Drake,"Rick Ross","Money In The Grave"
,46,"Of Monsters and Men",,Alligator
,47,"Red Velvet",,Zimzalabim
,48,"Little Mix",,"Bounce Back"
,49,"Ellie Goulding; Juice WRLD",,"Hate Me"
,50,"Nicki Minaj",,MEGATRON
,51,BANKS,,Gimme
,52,"Chris Brown",Drake,"No Guidance"
,53,"Ed Sheeran","Eminem; 50 Cent","Remember The Name"
,54,"Sam Smith; Normani",,"Dancing with a Stranger"
,55,CLC,,"ME (美)"
,56,"THE BOYZ",,"Bloom Bloom"
,57,BTS,Halsey,"Boy With Luv"
,58,"Sabrina Carpenter",,"In My Bed"
,59,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,60,"Kim Petras",,Icy
,61,"Bae Jinyoung",,"Hard to Say Goodbye"
,62,"Post Malone; Swae Lee",,Sunflower
,63,PENTAGON,,"Sha La La"
,64,"Carly Rae Jepsen",,"Too Much"
,65,"Blanco Brown",,"The Git Up"
,66,WJSN,,"Boogie Up"
,67,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,68,"Kacey Musgraves",,Rainbow
,69,Avicii,"Aloe Blacc",SOS
,70,"Billie Eilish",,"when the party's over"
,71,"Sigala; Becky Hill",,"Wish You Well"
,72,Bastille,,Joy
,73,Mabel,,"Don't Call Me Up"
,74,TWICE,,FANCY
,75,"NCT 127",,SUPERHUMAN
,76,"NCT DREAM; HRVY",,"Don't Need Your Love"
,77,"Ava Max",,"Sweet but Psycho"
,78,Saweetie,,"My Type"
,79,"Ava Max",,"So Am I"
,80,HWASA,,TWIT
,81,NU'EST,,"BET BET"
,82,Halsey,,"Without Me"
,83,"City Girls",,"Act Up"
,84,"NCT; NCT U",,Boss
,85,"Carly Rae Jepsen",,"Want You In My Room"
,86,"Lil Nas X; Cardi B",,Rodeo
,87,DaBaby,,Suge
,88,"Zara Larsson",,"Don't Worry Bout Me"
,89,"Lil Tecca",,Ran$om
,90,"Ed Sheeran",Stormzy,"Take Me Back to London"
,91,"Duncan Laurence",,Arcade
,92,"Young Thug","J. Cole; Travis Scott","The London"
,93,"Polo G","Lil Tjay","Pop Out"
,94,VICTON,,"Time of Sorrow"
,95,"Kim Petras",,"Personal Hell"
,96,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,97,OneRepublic,,"Rescue Me"
,98,ROSALÍA,,"Aute Cuture"
,99,"Dominic Fike",,"3 Nights"
,100,"Billie Eilish",,"bury a friend"
