"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Injury Reserve",,"Superman That"
,2,"Big Thief",,"Simulation Swarm"
,3,Hatchie,,"Giving the World Away"
,4,"Vince Staples; Mustard",,MAGIC
,5,"Big Thief",,Certainty
,6,"Kid Cudi",WILLOW,"Rose Golden"
,7,"Kelsey Lu",,"I'm Not in Love"
,8,"Earl Sweatshirt",,"Fire in the Hole"
,9,"Baby Keem; Kendrick Lamar",,"family ties"
,10,"Big Thief",,"Dragon New Warm Mountain I Believe in You"
,11,"Injury Reserve",,Knees
,12,"Injury Reserve",,Outside
,13,"Kid Cudi","Andre Benjamin","By Design"
,14,"Mariah Carey",,Honey
,15,ROSALÍA,,SAOKO
,16,Raveena,"Vince Staples",Secret
,17,"Earl Sweatshirt",Zelooperz,Vision
,18,"Big Thief",,"Time Escaping"
,19,Raveena,,"Time Flies"
,20,"Black Country, New Road",,"Chaos Space Marine"
