"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,"Ed Sheeran",,"Castle on the Hill"
,3,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,4,"Jax Jones",RAYE,"You Don't Know Me"
,5,"Alessia Cara",,"How Far I'll Go"
,6,"The Chainsmokers",,Paris
,7,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,8,"JP Cooper",,"September Song"
,9,"Little Mix",,Touch
,10,Shakira,Maluma,Chantaje
,11,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,12,"Zara Larsson",,"I Would Like"
,13,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,14,Train,,"Play That Song"
,15,"Andy Grammer",,"Fresh Eyes"
,16,SZA,,"Drew Barrymore"
,17,"Hey Violet",,"Guys My Age"
,18,Starley,,"Call on Me (Ryan Riback Remix)"
,19,"Peking Duk",Elliphant,Stranger
,20,"The Vamps; Matoma",,"All Night"
