"Chart ID",Position,Artist,Featured,"Song Title"
RSC-25,1,"Dua Lipa",Miguel,"Lost in Your Light"
RSC-25,2,"Cheat Codes","Demi Lovato","No Promises"
RSC-25,3,"Harry Styles",,"Sign of the Times"
RSC-25,4,"Camila Cabello",,"Crying in the Club"
RSC-25,5,"Dua Lipa",,"Be the One"
RSC-25,6,"Dua Lipa",,"Hotter Than Hell"
RSC-25,7,"Niall Horan",,"Slow Hands"
RSC-25,8,"Dua Lipa",,"Thinking 'Bout You"
RSC-25,9,"Dua Lipa",,"Room For 2"
RSC-25,10,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
RSC-25,11,"Dua Lipa",,"Blow Your Mind (Mwah)"
RSC-25,12,Drake,,Passionfruit
RSC-25,13,Khalid,,Location
RSC-25,14,"Dua Lipa",,"New Love"
RSC-25,15,"Charlie Puth",,Attention
RSC-25,16,Tinashe,,Flame
RSC-25,17,"Liam Payne",Quavo,"Strip That Down"
RSC-25,18,"Katy Perry","Nicki Minaj","Swish Swish"
RSC-25,19,"Cashmere Cat","Ariana Grande",Quit
RSC-25,20,"Kendrick Lamar",,HUMBLE.
RSC-25,21,"Miley Cyrus",,Malibu
RSC-25,22,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
RSC-25,23,"The Chainsmokers",,"The One"
RSC-25,24,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
RSC-25,25,ZAYN,PARTYNEXTDOOR,"Still Got Time"
RSC-25,26,"Zedd; Alessia Cara",,Stay
RSC-25,27,"Ariana Grande",,"One Last Time"
RSC-25,28,"Fifth Harmony","Ty Dolla $ign","Work from Home"
RSC-25,29,Tinashe,"ScHoolboy Q","2 On"
RSC-25,30,"Zak Abel",,Unstable
RSC-25,31,Khalid,,8TEEN
RSC-25,32,"Selena Gomez",,"Bad Liar"
RSC-25,33,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
RSC-25,34,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
RSC-25,35,"Sean Paul","Dua Lipa","No Lie"
RSC-25,36,"Ariana Grande","Macy Gray","Leave Me Lonely"
RSC-25,37,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
RSC-25,38,"Calvin Harris","Frank Ocean; Migos",Slide
RSC-25,39,"Gucci Mane; Nicki Minaj",,"Make Love"
RSC-25,40,"Jacob Whitesides",,"Why Can't We All Just Get Along"
RSC-25,41,Khalid,,Therapy
RSC-25,42,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
RSC-25,43,Halsey,"Lauren Jauregui",Strangers
RSC-25,44,"Katy Perry",Migos,"Bon Appétit"
RSC-25,45,"Camila Cabello",,"I Have Questions"
RSC-25,46,"Cashmere Cat","Ariana Grande",Adore
RSC-25,47,"Gwen Stefani",Akon,"The Sweet Escape"
RSC-25,48,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
RSC-25,49,"Madison Beer",,Dead
RSC-25,50,Rihanna,Drake,Work
