"Chart ID",Position,Artist,Featured,"Song Title"
,1,XXXTENTACION,,NUMB
,2,XXXTENTACION,,"Everybody Dies In Their Nightmares"
,3,XXXTENTACION,,"Jocelyn Flores"
,4,XXXTENTACION,,"the remedy for a broken heart (why am I so in love)"
,5,XXXTENTACION,"Joey Bada$$","Infinity (888)"
,6,XXXTENTACION,,"Look At Me!"
,7,XXXTENTACION,,Revenge
,8,XXXTENTACION,,SAD!
,9,XXXTENTACION,"Trippie Redd","Fuck Love"
,10,XXXTENTACION,,Moonlight
,11,XXXTENTACION,,changes
,12,XXXTENTACION,,"Depression & Obsession"
,13,XXXTENTACION,,Hope
,14,"Rich Brian","XXXTENTACION; Keith Ape",Gospel
,15,XXXTENTACION,,"Save Me"
,16,XXXTENTACION,,"Carry On"
,17,XXXTENTACION,,"going down!"
,18,"Kodak Black",XXXTENTACION,"Roll In Peace"
,19,XXXTENTACION,,Orlando
,20,XXXTENTACION,,"I don't wanna do this anymore"
