"Chart ID",Position,Artist,Featured,"Song Title"
130510-repsmila,1,Shakira,,Loba
130510-repsmila,2,Shakira,"Dizzee Rascal",Loca
130510-repsmila,3,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
130510-repsmila,4,"Demi Lovato",,"La La Land"
130510-repsmila,5,"Miley Cyrus",,"Let's Dance"
130510-repsmila,6,"Lady Gaga",,LoveGame
130510-repsmila,7,"Demi Lovato",,"Here We Go Again"
130510-repsmila,8,"Demi Lovato",,"Don't Forget"
130510-repsmila,9,"Lady Gaga",Beyoncé,Telephone
130510-repsmila,10,"Demi Lovato",,"Get Back"
130510-repsmila,11,"Lady Gaga",,Paparazzi
130510-repsmila,12,"Lady Gaga",,"Poker Face"
130510-repsmila,13,"Lady Gaga",,Alejandro
130510-repsmila,14,"Lady Gaga",,"Dance in the Dark"
130510-repsmila,15,"Britney Spears",,"I Love Rock 'n' Roll"
130510-repsmila,16,"Lady Gaga",,"Bad Romance"
130510-repsmila,17,"Miley Cyrus",,"7 Things"
130510-repsmila,18,"Miley Cyrus",,"Fly on the Wall"
130510-repsmila,19,"Katy Perry","Snoop Dogg","California Gurls"
130510-repsmila,20,"Miley Cyrus",,"See You Again"
130510-repsmila,21,"Miley Cyrus",,"Party in the U.S.A."
130510-repsmila,22,"Miley Cyrus",,"The Climb"
130510-repsmila,23,"Miley Cyrus",,"When I Look at You"
130510-repsmila,24,"Britney Spears",,"...Baby One More Time"
130510-repsmila,25,"Britney Spears",,Stronger
130510-repsmila,26,"Britney Spears",,"Oops!... I Did It Again"
130510-repsmila,27,"Britney Spears",,Overprotected
130510-repsmila,28,"Britney Spears",,"I'm a Slave 4 U"
130510-repsmila,29,"Britney Spears",,Toxic
130510-repsmila,30,"Britney Spears",,Everytime
130510-repsmila,31,"Britney Spears",,"Gimme More"
130510-repsmila,32,"Britney Spears",,"Break the Ice"
130510-repsmila,33,"Britney Spears",,Womanizer
130510-repsmila,34,"Britney Spears",,"If U Seek Amy"
