"Chart ID",Position,Artist,Featured,"Song Title"
150319-MrOobling,1,"Marianas Trench",,"The Killing Kind"
150319-MrOobling,2,"Marianas Trench","Roger Joseph Manning Jr.","Echoes of You"
150319-MrOobling,3,"Marianas Trench",,Glimmer
150319-MrOobling,4,Lael,,Dark
150319-MrOobling,5,JAWS,,Fear
150319-MrOobling,6,"Alec Benjamin",,"Let Me Down Slowly"
150319-MrOobling,7,"Bad Suns",,"One Magic Moment"
150319-MrOobling,8,"Otto Knows",,"One In A Million"
150319-MrOobling,9,"JAXSON GAMBLE",,"New Cold War"
150319-MrOobling,10,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
150319-MrOobling,11,"The Maine",,"Numb Without You"
150319-MrOobling,12,"Sleeping At Last",,"Atlas: Eight"
150319-MrOobling,13,"Marianas Trench",,"Only The Lonely Survive"
150319-MrOobling,14,"Billie Eilish",,"bury a friend"
150319-MrOobling,15,"Greyson Chance",,"shut up"
150319-MrOobling,16,"Young Rising Sons",,"SAD (Clap Your Hands)"
150319-MrOobling,17,Timeflies,,"First Time"
150319-MrOobling,18,"Alec Benjamin",,"If I Killed Someone for You"
150319-MrOobling,19,"Marianas Trench",,Eleonora
150319-MrOobling,20,"X Ambassadors",,BOOM
150319-MrOobling,21,"The Maine",,"My Best Habit"
150319-MrOobling,22,"Sam Fender",,"Hypersonic Missiles"
150319-MrOobling,23,Lael,,"One A.M."
150319-MrOobling,24,"Louis Tomlinson",,"Two of Us"
150319-MrOobling,25,"Lauv; Troye Sivan",,"i'm so tired..."
150319-MrOobling,26,PRETTYMUCH,,Blind
150319-MrOobling,27,"Bad Suns",,"Away We Go"
150319-MrOobling,28,"American Authors",,"Stay Around"
150319-MrOobling,29,Parachute,,"Had It All"
150319-MrOobling,30,YUNGBLUD,,Loner
150319-MrOobling,31,flor,,"slow motion"
150319-MrOobling,32,Lael,,Dust
150319-MrOobling,33,"Seeb; Bastille",,Grip
150319-MrOobling,34,"adam&steve; Waterparks",,"rainy days in la"
150319-MrOobling,35,"JAXSON GAMBLE",,Rebellion
150319-MrOobling,36,"Marianas Trench",,"Wish You Were Here"
150319-MrOobling,37,Hozier,,"Almost (Sweet Music)"
150319-MrOobling,38,"Greyson Chance",,timekeeper
150319-MrOobling,39,"Young The Giant",,Superposition
150319-MrOobling,40,"Why Don't We",,"Cold in LA"
