"Chart ID",Position,Artist,Featured,"Song Title"
,1,Alvvays,,"Dreams Tonite"
,2,"The National",,"The System Only Dreams in Total Darkness"
,3,"The National",,"Day I Die"
,4,Alvvays,,"Lollipop (Ode to Jim)"
,5,Rostam,,"Bike Dream"
,6,Alvvays,,Hey
,7,"Post Malone","21 Savage",rockstar
,8,Alvvays,,"In Undertow"
,9,"The National",,Turtleneck
,10,"Moses Sumney",,Doomed
,11,Alvvays,,"Plimsoll Punks"
,12,"Moses Sumney",,Plastic
,13,"The National",,"Walk It Back"
,14,"Frank Ocean",,Provider
,15,"Moses Sumney",,Quarrel
,16,"Brand New",,137
,17,BTS,,DNA
,18,"Daft Punk","Julian Casablancas","Instant Crush"
,19,"The National",,"Nobody Else Will Be There"
,20,"Big Shaq",,"Man's Not Hot"
,21,"Moses Sumney",,"Don't Bother Calling"
,22,"Moses Sumney",,"Man on the Moon (Reprise)"
,23,"Demi Lovato",,"Sexy Dirty Love"
,24,"Public Enemy",,"Brothers Gonna Work It Out"
,25,"Public Enemy",,"Burn Hollywood Burn"
,26,"Public Enemy",,"Anti-Nigger Machine"
,27,"Public Enemy",,"911 Is a Joke"
,28,"Public Enemy",,"Welcome to the Terrordome"
,29,"Public Enemy",,"Power to the People"
,30,"Hannah Peel",,"Goodbye Earth"
,31,"The National",,"Born to Beg"
,32,"Courtney Barnett; Kurt Vile",,"Over Everything"
,33,"Moses Sumney",,"Make Out In My Car"
,34,"David Bowie",,Heroes
,35,"Moses Sumney",,"Self-Help Tape"
,36,"Kanye West",,"I'm In It"
,37,"Godspeed You! Black Emperor",,"Bosses Hang Pt. I"
,38,"Moses Sumney",,"The Cocoon-Eyed Baby"
,39,Lorde,,"Hard Feelings/Loveless"
,40,"Camila Cabello","Young Thug",Havana
