"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,Music
,2,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
,3,"Janet Jackson",,"Doesn't Really Matter"
,4,"LeAnn Rimes",,"Can't Fight the Moonlight"
,5,"Destiny's Child",,"Jumpin', Jumpin'"
,6,"Faith Hill","Tim McGraw","Let's Make Love"
,7,"Samantha Mumba",,"Gotta Tell You"
,8,Aaliyah,,"Try Again"
,9,"Britney Spears",,"Oops!... I Did It Again"
,10,"Toni Braxton",,"Spanish Guitar"
,11,"Spice Girls",,Holler
,12,"Destiny's Child",,"Independent Women Part I"
,13,"Toni Braxton",,"Just Be a Man About It"
,14,"Christina Aguilera",,"I Turn to You"
,15,"Mariah Carey","Snoop Dogg",Crybaby
,16,"Britney Spears",,Lucky
,17,"Whitney Houston; Enrique Iglesias",,"Could I Have This Kiss Forever"
,18,"Whitney Houston; George Michael",,"If I Told You That"
,19,Mýa,,"Case of the Ex"
,20,"Mariah Carey",,"Against All Odds (Take a Look at Me Now)"
