"Chart ID",Position,Artist,Featured,"Song Title"
,1,IZA,,Brisa
,2,ELIZA,"Jesse James Solomon","Lava / Treacle"
,3,"Dua Lipa",,Physical
,4,"Mae Muller",,Therapist
,5,"The Weeknd",,"Blinding Lights"
,6,Tennis,,"Need Your Love"
,7,"Fickle Friends",,"Pretty Great"
,8,"070 Shake",,"Guilty Conscience"
,9,Tennis,,"How To Forgive"
,10,"Mura Masa","Wolf Alice","Teenage Headache Dreams"
,11,"Kali Uchis",,Solita
,12,"Weyes Blood",,Everyday
,13,"Paloma Mami",,Mami
,14,Tennis,,Runner
,15,"Amber Mark",,Generous
,16,"Travis Scott","ROSALÍA; Lil Baby","HIGHEST IN THE ROOM (REMIX)"
,17,"The Weeknd",,Heartless
,18,"Perfume Genius",,"Pop Song"
,19,"Tame Impala",,"Lost In Yesterday"
,20,Blossoms,,"The Keeper"
