"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,Hello
,2,"Justin Bieber",,Sorry
,3,"Ellie Goulding",,"On My Mind"
,4,"Ariana Grande",,Focus
,5,"The Weeknd",,"In the Night"
,6,Tinashe,"Chris Brown",Player
,7,"Justin Bieber",,"What Do You Mean?"
,8,"Selena Gomez",,"Same Old Love"
,9,"Shawn Mendes",,Stitches
,10,Nelly,Jeremih,"The Fix"
,11,"Demi Lovato",,Confident
,12,"Carly Rae Jepsen",,"Run Away with Me"
,13,"Taylor Swift",,"Wildest Dreams"
,14,"Rita Ora","Chris Brown","Body On Me"
,15,"Demi Lovato",,"Cool for the Summer"
,16,"The Weeknd",,"Can't Feel My Face"
,17,"Major Lazer; DJ Snake",MØ,"Lean On"
,18,"Elle King",,"Ex's & Oh's"
,19,"Alessia Cara",,Here
,20,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,21,Coldplay,,"Adventure of a Lifetime"
,22,"Guy Sebastian",,"Black & Blue"
,23,Disclosure,Lorde,Magnets
,24,"Pia Mia","Chris Brown; Tyga","Do It Again"
,25,Adele,,"When We Were Young"
,26,"Justin Bieber",,"Love Yourself"
,27,"Pia Mia",,Touch
,28,Drake,,"Hotline Bling"
,29,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,30,"Mariah Carey",,"All I Want for Christmas Is You"
,31,"David Guetta","Sia; Fetty Wap","Bang My Head"
,32,"Janet Jackson","Missy Elliott",BURNITUP!
,33,"Ryn Weaver",,OctaHate
,34,"Janelle Monáe; Jidenna",,Yoga
,35,"Tove Lo",,Moments
,36,"Missy Elliott","Pharrell Williams","WTF (Where They From)"
,37,"Mark Ronson","Bruno Mars","Uptown Funk"
,38,"Conrad Sewell",,"Hold Me Up"
,39,"Gwen Stefani",,"Used to Love You"
,40,"The Weeknd",,"The Hills"
,41,"Selena Gomez","A$AP Rocky","Good for You"
,42,Rudimental,"Ed Sheeran","Lay It All On Me"
,43,"Justin Timberlake",,"Drink You Away"
,44,"Carrie Underwood",,"Smoke Break"
,45,"Yo Gotti","Nicki Minaj","Down In the DM"
,46,"Drake; Future",,Jumpman
,47,"Hailee Steinfeld",,"Love Myself"
,48,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,49,"Natalie La Rose","Fetty Wap","Around the World"
,50,"Conrad Sewell",,"Who You Lovin"
