"Chart ID",Position,Artist,Featured,"Song Title"
,1,Chlöe,,"Have Mercy"
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,3,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,4,"Olivia Rodrigo",,"good 4 u"
,5,"Camila Cabello",,"Don't Go Yet"
,6,"Enrique Iglesias",Farukko,"ME PASÉ"
,7,"The Kid LAROI; Justin Bieber",,STAY
,8,"Olivia Rodrigo",,brutal
,9,"Jeremy Zucker",,18
,10,Weezer,,"All My Favorite Songs"
,11,"Sarah Harding",,"Wear It Like a Crown"
,12,Shakira,,"Don't Wait Up"
,13,"Isaiah Firebrace",,"Blame On Me"
,14,Lorde,,"Mood Ring"
,15,"Charli xcx",,"Good Ones"
,16,"Kim Petras",,"Future Starts Now"
,17,"Lil Nas X",,"THATS WHAT I WANT"
,18,"Lizzo; Cardi B",,Rumors
,19,"The Script",,"I Want It All"
,20,"Dermot Kennedy",,"Better Days"
