"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Living in a Box",,"Living in a Box"
,2,Desireless,,"Voyage, Voyage"
,3,"Fleetwood Mac",,"Big Love"
,4,Madonna,,"La Isla Bonita"
,5,"Labi Siffre",,"(Something Inside) So Strong"
,6,Starship,,"Nothing's Gonna Stop Us Now"
,8,"Bon Jovi",,"Wanted Dead or Alive"
,8,"Simply Red",,"The Right Thing"
,9,Spagna,,"Call Me"
,10,U2,,"With or Without You"
,11,"Robbie Nevil",,Dominoes
,12,"Kim Wilde",Junior,"Another Step (Closer to You)"
,13,"Den Harrow",,"Don't Break My Heart"
,14,"Bryan Adams",,"Heat of the Night"
,15,"Wang Chung",,"Let's Go!"
,16,Cameo,,"Back and Forth"
,17,"Lou Gramm",,"Midnight Blue"
,18,"Mel & Kim",,Respectable
,19,Europe,,Carrie
,21,"Atlantic Starr",,Always
,21,"Fausto Leali",,"Io Amo"
,22,"Mental As Anything",,"Live It Up"
,23,"Terence Trent D'Arby",,"If You Let Me Stay"
,24,"David Bowie",,"Day In, Day Out"
,26,"Crowded House",,"Don't Dream It's Over"
,26,"Al Bano & Romina Power",,"Nostalgia Canaglia"
,27,Run-D.M.C.,,"It's Tricky"
,28,"Five Star",,"The Slightest Touch"
,29,Genesis,,"Tonight, Tonight, Tonight"
,30,"Glenn & Chris",,"Diamond Lights"
,31,"Huey Lewis & The News",,"I Know What I Like"
,32,"Alison Moyet",,"Weak in the Presence of Beauty"
,33,"Umberto Tozzi; RAF; Gianni Morandi",,"Si Può Dare di Più"
,34,"Jennifer Rush",,"I Come Undone"
,35,Erasure,,"It Doesn't Have to Be"
,36,"Billy Idol",,"Don't Need a Gun"
,37,"The Georgia Satellites",,"Keep Your Hands to Yourself"
,38,"CAROLINE LOEB",,"C'est la Ouate"
,39,"Club Nouveau",,"Lean on Me"
,40,Poison,,"Talk Dirty to Me"
