"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,911
,2,Anavae,,Human
,3,"Lady Gaga; Elton John",,"Sine from Above"
,4,PSYRUS,,Hitcher
,5,"Anna Yvette",,"Red Line"
,6,Example,,"Do It So Well"
,7,LIZOT,,Weekend
,8,"OTR; Au/Ra",,Broken
,9,"Ava Max",,"Kings & Queens"
,10,CARYS,,"Bad Boy"
,11,"Within Temptation",,"Entertain You"
,12,"Lady Gaga; BLACKPINK",,"Sour Candy"
,13,INNA,,"Not My Baby"
,14,Roxen,,Escape
,15,Sandro,,Running
,16,"Four of Diamonds",,"Let Me Love You"
,17,"Ben Dolic",B-OK,"Violent Thing"
,18,VINAI,Vamero,"Rise Up"
,19,"REGGIO; Mike Bond",,"In My Head"
,20,"Fredrik Lestrange",,Walking
,21,EMM,,"Devil In Disguise"
,22,"Ben Hazlewood",,Collateral
,23,Kiiara,,"Open My Mouth"
,24,"Alicja Szemplińska",,Empires
,25,"Moon Byul",,Eclipse
,26,"Falling In Reverse",,"Popular Monster"
,27,"Martin Jensen; MOLOW",,"Carry On"
,28,"Billie Eilish",,"bad guy"
,29,"Lady Gaga",,Replay
,30,Manse,,HYPNOTISED
,31,Faouzia,,Secrets
,32,Main-de-Gloire,,Run
,33,"Arilena Ara",,"Fall From The Sky"
,34,Neoni,FJØRA,Soldiers
,35,Hallmore,,"Piece of Me"
,36,3YE,,Queen
,37,Elderbrook,,Numb
,38,Anavae,,"Not Enough"
,39,"Ill Factor","Katie Garfield","Weight of Everything"
,40,Starset,,TRIALS
,41,"Winning Team; Charlie Atom",,Pantera
,42,"Declain; Elle Vee",,"Universal Language"
,43,"Dada Life",,"This Time (Never Be Alone Again)"
,44,Shirfine,,"Illusionary Daytime (Alan Walker Style) [Zuaste & AlexDy Remix]"
,45,Hael,,"R U Game"
,46,"Katie Kei",,Stop!
,47,"Lesley Roy",,"Story Of My Life"
,48,"Profetik; MBX",Rykka,Higher
,49,AWOLNATION,,"The Best"
,50,"Klara Hammarström",,Nobody
,51,Blanche,,Fences
,52,"Nathan Wagner",,Ghosts
,53,"Elley Duhé",,VILLAINS
,54,"PAX (Paradise Auxiliary)",Roxen,"Over and Over"
,55,"Aram Mp3",,"Heriq Eghav"
,56,Minless,"Gaja Prestor","Black & White"
,57,KEVU,,Colors
,58,"Athena Manoukian",,"Chains On You"
,59,"The Weeknd",,"Blinding Lights"
,60,"Loïc Nottet",,Heartbreaker
,61,DARA,,"Ella Ella"
,62,Ryos,,"Two Of Us"
,63,"Rūta Loop",,"We Came from the Sun"
,64,"Xenomania; Paige Cavell",,"Red Is the Way"
,65,RAYE,,"Please Don't Touch"
,66,"Jay Hardway","Tiffany Blom","Wild Mind"
,67,"Parade of Planets",,"Ton Coeur"
,68,"Margherita Vicario",,Giubbottino
,69,"Christina Stürmer",,"In ein paar Jahren"
,70,Bianca,,Stockholm
,71,"Alec Benjamin",,"Mind Is a Prison"
,72,"Lady Gaga",,"Free Woman"
,73,"Nico Collins",,"Hate Me"
,74,"D3FAI; NGD Project",,Rockin
,75,"Love & The Outcome",,"Moving On"
,76,"Kygo; Valerie Broussard",,"The Truth"
,77,"Lady Gaga",,Alice
,78,"Written By Wolves",,"Better Luck Next Time"
,79,Astyria,,Burn
,80,Aminux,,"Bini w Binek"
,81,"Written By Wolves",,"Something To Save"
,82,TWICE,,"MORE & MORE"
,83,PVRIS,,"Gimme A Minute"
,84,"Eden Alene",,"Feker Libi"
,85,Raylee,,Wild
,86,Blanche,,Empire
,87,Uzari,,"Мой Vibe"
,88,Chungha,,"Stay Tonight"
,89,"Cyan Kicks",,"Let Me Down Slowly"
,90,"Nico Santos; Topic",,"Like I Love You"
