"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The War On Drugs",,"Under the Pressure"
,2,"Faith No More",,Motherfucker
,3,"Mark Ronson","Bruno Mars","Uptown Funk"
,4,"Young The Giant",,Crystallized
,5,Weezer,,"Da Vinci"
,6,"Marilyn Manson",,"Deep Six"
,7,"Ex Cops",,"Black Soap"
,8,"Modest Mouse",,"Lampshades On Fire"
,9,"Damien Rice",,"I Don't Want To Change You"
,10,"Cold War Kids",,"All This Could Be Yours"
,11,"Foo Fighters",,Congregation
,12,"Imagine Dragons",,"I Bet My Life"
,13,Interpol,,"Everything Is Wrong"
,14,AWOLNATION,,"Hollow Moon (Bad Wolf)"
,15,"Ellie Goulding",,"Love Me Like You Do"
,16,"Big Data","White Sea","The Business Of Emotion"
,17,Jungle,,"Busy Earnin'"
,18,Chevelle,,"An Island"
,19,Incubus,,"Absolution Calling"
,20,"Jenny Lewis",,"She's Not Me"
,21,"The Black Keys",,"Weight Of Love"
,22,"Foo Fighters",,"Something from Nothing"
,23,"Twin Atlantic",,"Hold On"
,24,"Kanye West","Paul McCartney","Only One"
,25,"Nothing More",,Jenny
,26,"Robert DeLong",,"Long Way Down"
,27,Halestorm,,Apocalyptic
,28,Slipknot,,Custer
,29,PVRIS,,"St. Patrick"
,30,KONGOS,,"I Want To Know"
,31,Mastodon,,"The Motherload"
,32,"Linkin Park","Daron Malakian",Rebellion
,33,"Cold War Kids",,First
,34,"Death Cab for Cutie",,"Black Sun"
,35,Lights,,"Running With The Boys"
,36,"Arctic Monkeys",,"R U Mine?"
,37,"Billy Talent",,"Kingdom of Zod"
,38,"WALK THE MOON",,"Shut Up and Dance"
,39,"The Offspring",,"Coming for You"
,40,"Smashing Pumpkins",,"One and All"
