"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Álvaro Soler",,"La Cintura"
,2,"Saara Aalto",,Monsters
,3,Buhos,,Volcans
,4,Aisel,,"X My Heart"
,5,TAL,,Mondial
,6,"Ariana Grande",,"no tears left to cry"
,7,"Miriam Rodríguez",,"Hay Algo En Mí"
,8,"Aitana; Ana Guerra",,"Lo Malo"
,9,"Eye Cue",,"Lost & Found"
,10,Netta,,Toy
,11,FELIN,,Gossip
,12,"Built By Titan",Starxs,"Broken Love"
,13,"Bianca Atzei",,"Abbracciami perdonami gli sbagli"
,14,"Elettra Lamborghini",,"Pem Pem"
,15,"Jessica Mauboy",,"We Got Love"
,16,Sennek,,"A Matter of Time"
,17,"Courage My Love",,"Animal Heart"
,18,"Eleni Foureira",,Fuego
,19,"Luca Hänni",,Powder
,20,"Luca Hänni",,Signs
,21,Equinox,,Bones
,22,Evaride,,Heartless
,23,"Bastian Baker",,"Five Fingers"
,24,Gromee,"Lukas Meijer","Light Me Up"
,25,ZiBBZ,,Stones
,26,"Amaia; Alfred García",,"Tu Canción"
,27,"Benjamin Ingrosso",,"Dance You Off"
,28,"Elina Nechayeva",,"La Forza"
,29,SuRie,,Storm
,30,"Lea Sirk",,"Hvala, ne!"
,31,"Mikolas Josef",,"Lie To Me"
,32,"Nova Miller",,"Turn Up the Fire"
,33,Angèle,,"La Loi de Murphy"
,34,"Call Me Loop",,"Give 'n' Take"
,35,SUNMI,,Heroine
,36,"Cesár Sampson",,"Nobody but You"
,37,"Louisa Johnson","2 Chainz",YES
,38,MÉLOVIN,,"Under the Ladder"
,39,"Yianna Terzi",,"Oniro Mou"
,40,"Alexander Rybak",,"That's How You Write a Song"
,41,"Barbara Pravi",,"Pas grandir"
,42,"Julia Samoylova",,"I Won't Break"
,43,"Laura Rizzotto",,"Funny Girl"
,44,"Michael Schulte",,"You Let Me Walk Alone"
,45,Moxi,,"Figures Bathed in Light"
,46,Rasmussen,,"Higher Ground"
,47,Christabelle,,Taboo
,48,Fevers,,"Wait for Light"
,49,"Janelle Monáe",,"Make Me Feel"
,50,"LE DEVA",,"Semplicemente io e te"
