"Chart ID",Position,Artist,Featured,"Song Title"
,1,Neolunar,,"Reading Room Rendezvous"
,2,"Hex A.D.",,"Grace and Pain"
,3,"Colour Haze",,"Material Drive"
,4,"The Skull",,"From Myself Depart"
,5,"Tigran Hamasyan",,"Ara Resurrected"
,6,"Sweet Trip",,"Walkers Beware! We Drive Into the Sun"
,7,"White Magician",,"Dealers of Divinity"
,8,Pottery,,"Texas Drums Pt I & II"
,9,"Thy Catafalque",,Gőte
,10,Squid,"Martha Skye Murphy",Narrator
,11,Lowrider,,"Red River"
,12,"Nick Cave & Warren Ellis",,Albuquerque
,13,"Genesis Owusu",,"The Other Black Dog"
,14,"Black Country, New Road",,Opus
,15,"Kero Kero Bonito",,"The Princess and the Clock"
,16,Lowrider,,"Pipe Rider"
,17,"Hex A.D.",,"The Day the Sky Exploded"
,18,UUBBUURRUU,,"Ice Head"
,19,"King Gizzard & the Lizard Wizard",,"Static Electricity"
,20,"King Gizzard & the Lizard Wizard",,Intrasport
,21,"Psychology Machine",,"Never Trust Anyone With More Money Than You"
,22,Hällas,,"Star Rider"
,23,"Ichiko Aoba",,Porcelain
,24,Protomartyr,,"Worm In Heaven"
,25,"Mdou Moctar",,Chismiten
,29,Lowrider,,"Sun Devil / M87*"
,31,Sotusura,,"Bel Balad"
,34,"Adrianne Lenker",,"forwards beckon rebound"
