"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Timberlake",,Filthy
,2,Shallou,,"You and Me"
,3,Haux,,"Homegrown (Empty Woods Remix)"
,4,Akurei,,Hinterland
,5,Lauv,,"Paris in the Rain"
,6,Kasbo,,"Snow In Gothenburg"
,7,Bibio,,Petals
,8,"Lilla Vargen",,Downtown
,9,"Tep No",,"Toluca Lake"
,10,Saski,,"Faking Bright"
,11,"Bruno Mars","Cardi B","Finesse (Remix)"
,12,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,13,Tatianna,,"The Same Parts"
,14,"Justin Timberlake",,Señorita
,15,Bearcubs,,"Do You Feel"
,16,"Future Jr.",,"Sentimental Trick"
,17,"LOONA; HeeJin; HyunJin; HaSeul",,"The Carol"
,18,BAYNK,"Shallou; Hazey Eyes","Come Home"
,19,Halsey,"Lauren Jauregui",Strangers
,20,"Angus & Julia Stone",,Chateau
