"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sigala; Becky Hill",,"Wish You Well"
,2,"Shawn Mendes; Camila Cabello",,Señorita
,3,"Miley Cyrus",,"Mother's Daughter"
,4,"Katy Perry",,"Never Really Over"
,5,"Dominic Fike",,"3 Nights"
,6,"Taylor Swift",,"You Need To Calm Down"
,7,"Ed Sheeran",Khalid,"Beautiful People"
,8,"Billie Eilish",,"bad guy"
,9,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,10,Mabel,,"Don't Call Me Up"
,11,Marshmello,CHVRCHES,"Here With Me"
,12,BTS,Halsey,"Boy With Luv"
,13,"Take That",,"New Day"
,14,Avicii,"Chris Martin",Heaven
,15,Mabel,,"Mad Love"
,16,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,17,"5 Seconds of Summer",,Easier
,18,Bastille,,Joy
,19,"Taylor Swift","Brendon Urie",ME!
,20,Halsey,,Nightmare
