"Chart ID",Position,Artist,Featured,"Song Title"
,1,Wham!,,"Last Christmas"
,2,Madonna,,"Like a Virgin"
,3,"Daryl Hall and John Oates",,"Out of Touch"
,4,"Billy Ocean",,"Caribbean Queen (No More Love on the Run)"
,5,"Bruce Springsteen",,"Born in the U.S.A."
,6,"Laura Branigan",,"The Lucky One"
,7,"Diana Ross",,"Missing You"
,8,"Pat Benatar",,"We Belong"
,9,"Prince; The Revolution",,"Purple Rain"
,10,"Prince; The Revolution",,"Let's Go Crazy"
,11,"Barbra Streisand",,"Left In The Dark"
,12,"Stevie Wonder",,"I Just Called to Say I Love You"
,13,"Cyndi Lauper",,"All Through the Night"
,14,"Tina Turner",,"What's Love Got To Do With It?"
,15,Wham!,,"Wake Me Up Before You Go-Go"
,16,"Donna Summer",,"There Goes My Baby"
,17,"Teddy Pendergrass; Whitney Houston",,"Hold Me"
,18,Prince,,"When Doves Cry"
,19,"Diana Ross",,"Swept Away"
,20,"Lindsey Buckingham",,"Go Insane"
