"Chart ID",Position,Artist,Featured,"Song Title"
12212021-jaden_themusicfreak,1,"Imagine Dragons",,"One Day"
12212021-jaden_themusicfreak,2,"Beach Bunny",,"Blame Game"
12212021-jaden_themusicfreak,3,R.E.M.,,"Imitation of Life"
12212021-jaden_themusicfreak,4,"Tokio Hotel",,"Girl Got A Gun"
12212021-jaden_themusicfreak,5,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
12212021-jaden_themusicfreak,6,M83,,"Midnight City"
12212021-jaden_themusicfreak,7,"Billie Eilish",,"Happier Than Ever"
12212021-jaden_themusicfreak,8,"Ariana Grande",,"Step On Up"
12212021-jaden_themusicfreak,9,"Elle King",,"America's Sweetheart"
12212021-jaden_themusicfreak,10,USHER,,Scream
