"Chart ID",Position,Artist,Featured,"Song Title"
,1,ICECOLDBISHOP,,"THE GOV'T GAVE US GUNS"
,2,"slop culture",,"Not A Love Song"
,3,redveil,,sky
,4,"Carson Coma",,Osztálytalálkozó
,5,"Aphex Twin",,"Alberto Balsalm"
,6,Wham!,,"Everything She Wants"
,7,"Tyler, The Creator",,"I THINK"
,8,"Skrillex; Fred again..; Flowdan",,Rumble
,9,"Carson Coma",,Polaroid
,10,"Tyler, The Creator",,"A BOY IS A GUN*"
,11,"Tyler, The Creator",,"NEW MAGIC WAND"
,12,"Carson Coma",,"Immunissá válunk"
,13,"Lil Darkie",,"THE WORLD IS ENDING"
,14,"Devon Hendryx",,Bully
,15,"Devon Hendryx",,"Montebello High School Prom"
,16,"JIMMY (all caps)",,*UNCULTURED
,17,redveil,,"new info"
,18,brakence,,5g
,19,"Carson Coma",,"Mi Lesz?"
,20,"Devon Hendryx",,"Blue Seed"
,21,"Devon Hendryx",,"Trophy Kids"
,22,"Tyler, The Creator",,EARFQUAKE
,23,"Tyler, The Creator","CeeLo Green; La Roux; Cullen Omori","GONE, GONE / THANK YOU"
,24,"Westside Gunn",,Danhausen
,25,"Ben Reilly",,"Maytag (Tax Free)"
,26,"Carson Coma",,Bőrönd
,27,"Carson Coma",,"Fasza Kis Hobbi"
,28,"Carson Coma",,"Nem Tudom!"
,29,"Carson Coma",,Pók
,30,"Chief Keef",,"Love Sosa"
