"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joy Division",,"Love Will Tear Us Apart"
,2,"Kate Bush",,Babooshka
,3,"Siouxsie & The Banshees",,Christine
,4,"Irene Cara",,Fame
,5,"The Cure",,"A Forest"
,6,"Sheena Easton",,"Morning Train (Nine To Five)"
,7,"Siouxsie & The Banshees",,"Happy House"
,8,"Kate Bush",,Breathing
,9,"Diana Ross",,"Upside Down"
,10,"Marianne Faithfull",,"Broken English"
,11,Prince,,"Why You Wanna Treat Me So Bad?"
,12,"Lipps Inc.",,Funkytown
,13,Blondie,,"Call Me"
,14,"Pink Floyd",,"Run Like Hell"
,15,"Michael Jackson",,"Off the Wall"
,16,"Grace Jones",,"A Rolling Stone"
,17,Blondie,,Atomic
,18,"Olivia Newton-John; Electric Light Orchestra",,Xanadu
,19,"Peter Gabriel",,"Games Without Frontiers"
,20,"Grace Jones",,"Love Is A Drug"
,21,"Judas Priest",,"Living After Midnight"
,22,"Olivia Newton-John",,Magic
,23,"Pink Floyd",,"Comfortably Numb"
,24,Eagles,,"I Can't Tell You Why"
,25,"Judas Priest",,"Breaking the Law"
,26,"Christopher Cross",,"Ride Like the Wind"
,27,"Billy Joel",,"It's Still Rock and Roll To Me"
,28,Queen,,"Save Me"
,29,Journey,,"Any Way You Want It"
,30,Sparks,,"When I'm with you"
