"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,"Jack Harlow",,"First Class"
,3,Dave,,Starlight
,4,Aitch,Ashanti,Baby
,5,"Cat Burns",,go
,6,"Fireboy DML; Ed Sheeran",,Peru
,7,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,8,"Ed Sheeran",,"Bad Habits"
,9,"Belters Only; Jazzy",,"Make Me Feel Good"
,10,"Camila Cabello","Ed Sheeran","Bam Bam"
,11,"Jax Jones",MNEK,"Where Did You Go?"
,12,"Glass Animals",,"Heat Waves"
,13,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,14,Luude,"Colin Hay","Down Under"
,15,"Ed Sheeran",,Shivers
,16,"Sam Fender",,"Seventeen Going Under"
,17,"Bad Boy Chiller Crew",,BMW
,18,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,19,"Mimi Webb",,"House On Fire"
,20,"George Ezra",,"Anyone for You (Tiger Lily)"
