"Chart ID",Position,Artist,Featured,"Song Title"
20080405,1,Freemasons,"Bailey Tzuke",Uninvited
20080405,2,"Regi; Koen Buyse",,Punish
20080405,3,"Jordan & Baker",,Explode
20080405,4,"Mark Ronson","Amy Winehouse",Valerie
20080405,5,Turbofunk,,"Gotta Move"
20080405,6,"Mike & The Mechanics",,"Over My Shoulder"
20080405,7,"Tokio Hotel",,"Don't Jump"
20080405,8,"Tegan and Sara",,"Back in Your Head"
20080405,9,"Twenty 4 Seven",,"Like Flames"
20080405,10,"Dannii Minogue; Jason Nevins",,"Touch Me Like That"
20080405,11,"David Guetta","Tara McDonald",Delirious
20080405,12,Moby,,"Disco Lies"
20080405,13,"STAN VAN SAMANG",,Siren
20080405,14,"Kate Ryan",,L.I.L.Y.
20080405,15,Duffy,,Mercy
20080405,16,"Backstreet Boys",,"Helpless When She Smiles"
20080405,17,"John Dahlbäck",,Blink
20080405,18,Timbaland,OneRepublic,Apologize
20080405,19,"Yael Naïm",,"New Soul"
20080405,20,"Alex C.",Yass,"Du hast den schönsten Arsch der Welt"
20080405,21,"Paul van Dyk",,"Another Way / Avenue"
20080405,22,"Kylie Minogue",,"In My Arms"
20080405,23,"Kat DeLuna","Elephant Man","Whine Up"
20080405,24,"Leona Lewis",,"Bleeding Love"
20080405,25,"DJ Jean",,"The Launch Relaunched"
20080405,26,Natalia,,"I Survived You"
20080405,27,Soko,,"I'll Kill Her"
20080405,28,Scooter,,Fire
20080405,29,"Paul van Dyk",,"For An Angel"
20080405,30,Stash,,"All That's Left"
