"Chart ID",Position,Artist,Featured,"Song Title"
022422-araragi-20,1,TAEYEON,,INVU
022422-araragi-20,2,"Kim MinSeok",,"DrunKen Confession"
022422-araragi-20,3,IU,,"Winter Sleep"
022422-araragi-20,4,Aimer,,"Zankyou Sanka"
022422-araragi-20,5,aespa,,"Dreams Come True"
022422-araragi-20,6,YENA,BIBI,SMILEY
022422-araragi-20,7,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
022422-araragi-20,8,"Glass Animals",,"Heat Waves"
022422-araragi-20,9,TAEYEON,,"Can't Control Myself"
022422-araragi-20,10,IU,,"strawberry moon"
022422-araragi-20,11,"Jessica Darrow",,"Surface Pressure"
022422-araragi-20,12,sokodomo,"Zion.T; Wonstein",MERRY-GO-ROUND
022422-araragi-20,13,YOASOBI,,"Taisho Romance"
022422-araragi-20,14,"Ourealgoat; SINCE; Ahn Byeong-Woong; Tabber; and Jo Gwang-il",Gaeko,"Wake Up"
022422-araragi-20,15,Adele,,"Easy On Me"
022422-araragi-20,16,"Epik High",Younha,"Gray So Gray"
022422-araragi-20,17,YOASOBI,,Loveletter
022422-araragi-20,18,Kassy,,"Always Love You"
022422-araragi-20,19,Ado,,KokoroToIuNaNoFukakai
022422-araragi-20,20,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
