"Chart ID",Position,Artist,Featured,"Song Title"
050722-gomez719,1,"Caitlyn Smith",,"Damn You For Breaking My Heart"
050722-gomez719,2,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
050722-gomez719,3,"Purity Ring",,graves
050722-gomez719,4,"Scotty McCreery",,"Damn Strait"
050722-gomez719,5,Aries,,"ONE PUNCH"
050722-gomez719,6,"Em Beihold",,"Numb Little Bug"
050722-gomez719,7,Kygo,,Freeze
050722-gomez719,8,"The Weeknd",,"Out of Time"
050722-gomez719,9,LiSA,,Homura
050722-gomez719,10,"FKA twigs","The Weeknd","tears in the club"
050722-gomez719,11,"Cole Swindell",,"She Had Me At Heads Carolina"
050722-gomez719,12,"The Chainsmokers",,Riptide
050722-gomez719,13,"Polo G",,"Partin Ways"
050722-gomez719,14,"Purity Ring",,Soshy
050722-gomez719,15,"Ed Sheeran",,"Overpass Graffiti"
050722-gomez719,16,"Purity Ring",,unlucky
050722-gomez719,17,"Scotty McCreery",,"This Is It"
050722-gomez719,18,"Kelsea Ballerini",,"Yeah Boy"
050722-gomez719,19,"Purity Ring",,watersong
050722-gomez719,20,"Purity Ring",,neverend
050722-gomez719,21,"Russell Dickerson",,"Blue Tacoma"
050722-gomez719,22,"Kane Brown",,"One Mississippi"
050722-gomez719,23,"Morgan Wallen",,"Sand In My Boots"
050722-gomez719,24,Sayuri,,Heikousen
050722-gomez719,25,LiSA,,Shirushi
050722-gomez719,26,"5 Seconds of Summer",,"COMPLETE MESS"
050722-gomez719,27,"Carrie Underwood",,"Love Wins"
050722-gomez719,28,"Cole Swindell; Lainey Wilson",,"Never Say Never"
050722-gomez719,29,"Kelsea Ballerini",,"Miss Me More"
050722-gomez719,30,"FRENSHIP; Emily Warren",,Capsize
050722-gomez719,31,"Dustin Lynch","MacKenzie Porter","Thinking 'Bout You"
050722-gomez719,32,"Chris Lane",,Fix
050722-gomez719,33,"Kenny Chesney",P!nk,"Setting the World on Fire"
050722-gomez719,34,"Shawn Mendes",,"When You're Gone"
050722-gomez719,35,"Luna Haruna",,Startear
050722-gomez719,36,"The Weeknd",,"Is There Someone Else?"
050722-gomez719,37,"Goose House",,"Hikaru Nara"
050722-gomez719,38,"Kygo; OneRepublic",,"Lose Somebody"
050722-gomez719,39,"Sam Hunt",,"Leave the Night On"
050722-gomez719,40,"Harry Styles",,"As It Was"
050722-gomez719,41,"Martin Garrix",Bonn,"High On Life"
050722-gomez719,42,"Chris Young",,"Hangin' On"
050722-gomez719,43,"Doja Cat",,"Say So"
050722-gomez719,44,"Purity Ring",,nthngsfine
050722-gomez719,45,"Big Sean; Metro Boomin","Travis Scott","Go Legend"
050722-gomez719,46,"Ed Sheeran","Ella Mai","Put It All on Me"
050722-gomez719,47,"Machine Gun Kelly",,"bloody valentine"
050722-gomez719,48,RADWIMPS,,"Zenzenzense - English Version"
050722-gomez719,49,"Keith Urban",,"Wild Hearts"
050722-gomez719,50,"Doja Cat",,"Get Into It (Yuh)"
