"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,Jumpsuit
,2,"Ben Howard",,"There's Your Man"
,3,"George Ezra",,Shotgun
,4,"Tom Grennan",,"Barbed Wire"
,5,"Tom Odell",,"If You Wanna Love Somebody"
,6,"Young The Giant",,Simplify
,7,"Dawid Podsiadło",,Małomiasteczkowy
,8,Interpol,,"The Rover"
,9,Kodaline,,"Worth It"
,10,"isaac gracie",,"That Was Then"
,11,Stereophonics,,"Would You Believe?"
,12,"Amy Shark",,"I Said Hi"
,13,"Dean Lewis",,"Be Alright"
,14,Editors,,"Darkness at the Door"
,15,"Snow Patrol",,"Life on Earth"
,16,"John Mayer",,"New Light"
,17,Jungle,,"Heavy, California"
,18,Colouring,,"Thin Air"
,19,Ash,,"Confessions in the Pool"
,20,"Jason Mraz",,"Have It All"
,21,"MEG MYERS",,Numb
,22,Seafret,,Monsters
,23,"Florence + the Machine",,Hunger
,24,"Arctic Monkeys",,"Four Out Of Five"
,25,"James Bay",,"Just For Tonight"
,26,Passenger,,"Hell Or High Water"
,27,"Snow Patrol",,"A Dark Switch"
,28,"Ben Howard",,"Nica Libres At Dusk"
,29,"Leon Bridges",,Beyond
,30,"Noel Gallagher's High Flying Birds",,"Dead in the Water"
