"Chart ID",Position,Artist,Featured,"Song Title"
06182021-Zach,1,"Little Simz",,Introvert
06182021-Zach,2,Noname,,Rainforest
06182021-Zach,3,"Clams Casino; Imogen Heap",,"I'm God"
06182021-Zach,4,BROCKHAMPTON,,"DON'T SHOOT UP THE PARTY"
06182021-Zach,5,"Sweet Trip",,"Tiny Houses"
06182021-Zach,6,"black midi",,"John L"
06182021-Zach,7,"Wolf Alice",,Smile
06182021-Zach,8,clipping.,,Enlacing
06182021-Zach,9,"Wolf Alice",,"The Last Man On Earth"
06182021-Zach,10,"Zack Fox",,Marinate
06182021-Zach,11,"Zack Fox",,IHY2LN
06182021-Zach,12,"Dua Lipa",,"Love Again"
06182021-Zach,13,"Sweet Trip",,"Walkers Beware! We Drive Into the Sun"
06182021-Zach,14,"Phoebe Bridgers",,"I Know the End"
06182021-Zach,15,Madlib,,"Road Of The Lonely Ones"
06182021-Zach,16,Iceage,,"Gold City"
06182021-Zach,17,Iceage,,"Shelter Song"
06182021-Zach,18,clipping.,Sickness,"Body for the Pile"
06182021-Zach,19,"Jeff Rosenstock",,"The Beauty of Breathing"
06182021-Zach,20,"SPIRIT OF THE BEEHIVE",,"THE SERVER IS IMMERSED"
06182021-Zach,21,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
06182021-Zach,22,Squid,,Sludge
06182021-Zach,23,"JID; Denzel Curry",,"Bruuuh (Remix)"
06182021-Zach,24,"Taylor Swift",,willow
06182021-Zach,25,"Manchester Orchestra",,"Bed Head"
06182021-Zach,26,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
06182021-Zach,27,JID,,Skegee
06182021-Zach,28,"Trippie Redd","Playboi Carti","Miss The Rage"
06182021-Zach,29,BROCKHAMPTON,"Danny Brown",BUZZCUT
06182021-Zach,30,Squid,"Martha Skye Murphy",Narrator
06182021-Zach,31,Roosevelt,,Echoes
06182021-Zach,32,Spinabenz,"Yungeen Ace; FastMoney Goon; Whoppa Wit Da Choppa","Who I Smoke"
06182021-Zach,33,"Rx Papi",,"Zebra Cakes"
06182021-Zach,34,"Peking Duk; The Wombats",,"Nothing to Love About Love"
06182021-Zach,35,"Brent Faiyaz; DJ Dahi","Tyler, The Creator",Gravity
06182021-Zach,36,"Billie Eilish",,"Your Power"
06182021-Zach,37,"Genesis Owusu",,"Same Thing"
06182021-Zach,38,"Nothing But Thieves",,Futureproof
06182021-Zach,39,"Little Simz","Cleo Sol",Woman
06182021-Zach,40,"Justin Bieber","Daniel Caesar; Giveon",Peaches
06182021-Zach,41,Iceage,,"The Holding Hand"
06182021-Zach,42,"Jean Dawson",,Starface*
06182021-Zach,43,"Sweet Trip",,"In Sound, We Found Each Other"
06182021-Zach,44,JPEGMAFIA,,"living single"
06182021-Zach,45,"Navy Blue",,Ritual
06182021-Zach,46,Quadeca,,Sisyphus
06182021-Zach,47,"Olivia Rodrigo",,"good 4 u"
06182021-Zach,48,"Taylor Swift",,"Cruel Summer"
06182021-Zach,49,Lorde,,"Solar Power"
06182021-Zach,50,"Lana Del Rey",,"Text Book"
