"Chart ID",Position,Artist,Featured,"Song Title"
120919-shooter,1,"Miranda Lambert",,"It All Comes Out in the Wash"
120919-shooter,2,"Maren Morris",,"The Bones"
120919-shooter,3,Normani,,Motivation
120919-shooter,4,Mahalia,"Ella Mai","What You Did"
120919-shooter,5,"Iggy Azalea","Kash Doll","Fuck It Up"
120919-shooter,6,"Charlie Puth",,Mother
120919-shooter,7,"Taylor Swift",,Lover
120919-shooter,8,"Chance the Rapper","Shawn Mendes","Ballin Flossin"
120919-shooter,9,"Zedd; Kehlani",,"Good Thing"
120919-shooter,10,"Alicia Keys","21 Savage; Miguel","Show Me Love (Remix)"
120919-shooter,11,"Post Malone",DaBaby,Enemies
120919-shooter,12,"Katy Perry",,"Harleys in Hawaii"
120919-shooter,13,"Brittany Howard",,"Stay High"
120919-shooter,14,"Summer Walker",,"Playing Games"
120919-shooter,15,"Kelsea Ballerini",,"homecoming queen?"
120919-shooter,16,"Alessia Cara",,"Rooting for You"
120919-shooter,17,"K. Michelle",,"The Rain"
120919-shooter,18,Kesha,"Big Freedia","Raising Hell"
120919-shooter,19,"Tei Shi","Blood Orange","Even If It Hurts"
120919-shooter,20,"Liz Phair",,"Good Side"
120919-shooter,21,SiR,"Kendrick Lamar","Hair Down"
120919-shooter,22,"Beyoncé; JAY-Z; Childish Gambino","Oumou Sangaré","MOOD 4 EVA"
120919-shooter,23,"Dua Lipa",,"Don't Start Now"
120919-shooter,24,"Victoria Monét",,"Ass Like That"
120919-shooter,25,"Raphael Saadiq","Rob Bacon","Something Keeps Calling"
120919-shooter,26,"Carrie Underwood",,"Drinking Alone"
120919-shooter,27,Yuna,G-Eazy,"Blank Marquee"
120919-shooter,28,"Megan Thee Stallion",DaBaby,"Cash Shit"
120919-shooter,29,"The Black Keys",,Go
120919-shooter,30,Fantasia,,"Bad Girl"
120919-shooter,31,"Lady A",,"What If I Never Get Over You"
120919-shooter,32,KYLE,"Teyana Taylor","F You I Love You"
120919-shooter,33,"Sevyn Streeter",,Whatchusay
120919-shooter,34,JoJo,CHIKA,Sabotage
120919-shooter,35,Yuna,"Tyler, The Creator",Castaway
120919-shooter,36,iyla,,Shampoo
120919-shooter,37,"Ro James",,"Last Time"
120919-shooter,38,K.Flay,,Sister
120919-shooter,39,"Greyson Chance",,Boots
120919-shooter,40,"Kash Doll",,"Doin Too Much"
120919-shooter,41,Lizzo,,"Truth Hurts"
120919-shooter,42,"Little Big Town",,"Over Drinking"
120919-shooter,43,"Anderson .Paak","Smokey Robinson","Make It Better"
120919-shooter,44,BANKS,,Gimme
120919-shooter,45,K.Flay,,"Not in California"
120919-shooter,46,"Harry Styles",,"Watermelon Sugar"
120919-shooter,47,"Billie Eilish",,"everything i wanted"
120919-shooter,48,H.E.R.,YG,Slide
120919-shooter,49,Lizzo,,Juice
120919-shooter,50,Halsey,,Graveyard
