"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",G-Eazy,"Make Me..."
,2,"Meghan Trainor",,"Me Too"
,3,"Tove Lo",,"Cool Girl"
,4,BANKS,,"Fuck with Myself"
,5,"Twenty One Pilots",,Heathens
,6,"Ariana Grande",,"Into You"
,7,Sia,,"Cheap Thrills"
,8,Rihanna,,"Needed Me"
,9,"Alessia Cara",G-Eazy,"Wild Things"
,10,"The Chainsmokers",Daya,"Don't Let Me Down"
,11,"Calvin Harris",Rihanna,"This Is What You Came For"
,12,Fergie,,"M.I.L.F. $"
,13,"The Chainsmokers",Halsey,Closer
,14,Adele,,"Send My Love (To Your New Lover)"
,15,"Twenty One Pilots",,Ride
,16,"Katy Perry",,Rise
,17,Adele,,Hello
,18,"Justin Bieber",,Sorry
,19,"Selena Gomez",,"Hands to Myself"
,20,"Duke Dumont",,"Ocean Drive"
