"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Neighbourhood",,"Scary Love"
,2,"David Guetta; Sia",,Flames
,3,"Taylor Swift",,Delicate
,4,"Louisa Johnson","2 Chainz",YES
,5,Halsey,,Alone
,6,"Taylor Swift","Ed Sheeran; Future","End Game"
,7,"Shawn Mendes",,"In My Blood"
,8,"Sabrina Carpenter; Jonas Blue",,Alien
,9,"Sabrina Carpenter",,Why
,10,"Marshmello; Anne-Marie",,FRIENDS
,11,"Camila Cabello",,"All These Years"
,12,"Demi Lovato; Q-Tip",,"Don't Go Breaking My Heart"
,13,"Meghan Trainor",,"No Excuses"
,14,"The Chainsmokers",,"Sick Boy"
,15,FLORIO,,Wait
,16,Lorde,,Supercut
,17,"Steve Aoki; Lauren Jauregui",,"All Night"
,18,Refs,,"Boarding It Up"
,19,"Camila Cabello",,"Never Be the Same"
,20,"The Chainsmokers",,"You Owe Me"
,21,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,22,"Demi Lovato",,"Tell Me You Love Me"
,23,PRETTYMUCH,,"10,000 Hours"
,24,"Troye Sivan",,"My My My!"
,25,Apsley,,Sold
,26,"Ariana Grande",,"Into You"
,27,"Kygo; Selena Gomez",,"It Ain't Me"
,28,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,29,Shakira,Maluma,Trap
,30,"Bobi Andonov",,Apartment
,31,"Camila Cabello","Young Thug",Havana
,32,P!nk,,"Wild Hearts Can't Be Broken"
,33,"Tove Lo",,"disco tits"
,34,P!nk,,"Beautiful Trauma"
,35,Daya,,New
,36,"Tove Lo",,stranger
,37,"Dua Lipa",Miguel,"Lost in Your Light"
,38,Grey,"Avril Lavigne; Anthony Green","Wings Clipped"
,39,"Taylor Swift",,"...Ready For It?"
,40,Refs,,Forever
