"Chart ID",Position,Artist,Featured,"Song Title"
030418-briry,1,PNAU,"Kira Divine","Go Bang"
030418-briry,2,Marnik,ROOKIES,Burn
030418-briry,3,"Fickle Friends",,"Hard To Be Myself"
030418-briry,4,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
030418-briry,5,flor,,rely
030418-briry,6,"Bishop Briggs",,Dream
030418-briry,7,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
030418-briry,8,"St. Vincent",,"Los Ageless"
030418-briry,9,"Gin Wigmore",,Cabrona
030418-briry,10,"Hayley Kiyoko",,Curious
030418-briry,11,"Off Bloom",,"Lover Like Me"
030418-briry,12,"G-Eazy; Halsey",,"Him & I"
030418-briry,13,"The War On Drugs",,Pain
030418-briry,14,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
030418-briry,15,NF,,"NO NAME"
030418-briry,16,"Kat Graham",,Magic
030418-briry,17,"Demi Lovato",,"Tell Me You Love Me"
030418-briry,18,IZA,,"Esse Brilho é Meu"
030418-briry,19,"The New Madness",,"New Madness"
030418-briry,20,"RAYE; Mr Eazi",,Decline
030418-briry,21,"Mabel; Not3s",,"Fine Line"
030418-briry,22,"Troye Sivan",,"My My My!"
030418-briry,23,"Tonight Alive","Lynn Gunn",Disappear
030418-briry,24,"Taylor Swift",,"...Ready For It?"
030418-briry,25,"Eyes Set To Kill",,Break
030418-briry,26,"Zedd; Maren Morris; Grey",,"The Middle"
030418-briry,27,"Kendrick Lamar",Zacari,LOVE.
030418-briry,28,Gryffin,"Katie Pearlman","Nobody Compares To You"
030418-briry,29,"Lola Blanc",,"Don't Say You Do"
030418-briry,30,Example,,"The Answer"
