"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk",Starboy
,2,"Lady Gaga",,"Perfect Illusion"
,3,"Ariana Grande","Nicki Minaj","Side To Side"
,4,BANKS,,"Gemini Feed"
,5,"Britney Spears",G-Eazy,"Make Me..."
,6,"Kungs; Cookin' On 3 Burners",,"This Girl"
,7,Sia,"Kendrick Lamar","The Greatest"
,8,"Tove Lo",,"Cool Girl"
,9,LUDMILLA,,Bom
,10,"The Weeknd",,"False Alarm"
,11,"Lady Gaga",,"Million Reasons"
,12,"DJ Snake","Justin Bieber","Let Me Love You"
,13,"Bruno Mars",,"24K Magic"
,14,BANKS,,"Fuck with Myself"
,15,"Tove Lo",,"True Disaster"
,16,Shakira,Maluma,Chantaje
,17,Anitta,Maluma,"Sim Ou Não"
,18,"Calvin Harris",,"My Way"
,19,Snakehips,ZAYN,Cruel
,20,"The Chainsmokers",Halsey,Closer
