"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,SZA,"Slime You Out"
,2,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,3,Gunna,,fukumean
,4,"Morgan Wallen",,"Last Night"
,5,"Travis Scott",,"I KNOW ?"
,6,"Peso Pluma","Gabito Ballesteros; Junior H","LADY GAGA"
,7,"Zach Bryan",,"Something in the Orange"
,8,"Zach Bryan","The War and Treaty","Hey Driver"
,9,"KAROL G","Peso Pluma",QLONA
,10,"Luke Combs",,"Fast Car"
,11,"Oliver Anthony Music",,"Rich Men North Of Richmond"
,12,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,13,"Tyler, The Creator","Kali Uchis","See You Again"
,14,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,15,"Travis Scott",Drake,MELTDOWN
,16,"Noah Kahan; Post Malone",,"Dial Drunk"
,17,"Bailey Zimmerman",,Religiously
,18,"J. Cole",,"No Role Modelz"
,19,"Zach Bryan",,Tourniquet
,20,"Morgan Wallen",,"You Proof"
,21,Drake,"21 Savage","Jimmy Cooks"
,22,"Travis Scott","SZA; Future",TELEKINESIS
,23,"Zach Bryan","The Lumineers",Spotless
,24,"Rema; Selena Gomez",,"Calm Down"
,25,"Morgan Wallen",,"Wasted On You"
,26,"Travis Scott","Playboi Carti",FE!N
,27,"Brent Faiyaz",,Clouded
,28,"Cardi B; Megan Thee Stallion",,Bongos
,29,"Zach Bryan",,"Heading South"
,30,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
,31,Drake,,"Search & Rescue"
,32,"Grupo Frontera; Bad Bunny",,"un x100to"
,33,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,34,"Zach Bryan",,"East Side of Sorrow"
,35,"Rod Wave","21 Savage","Turks & Caicos"
,36,"Noah Kahan",,"Stick Season"
,37,"Myke Towers",,LALA
,38,"Morgan Wallen",,"Thinkin' Bout Me"
,39,"Kendrick Lamar","Jay Rock","Money Trees"
,40,"Ice Spice",,Deli
,41,"Junior H; Peso Pluma",,"El Azul"
,42,"Tory Lanez",,"The Color Violet"
,43,"Rod Wave",,"Boyz Don't Cry"
,44,"Fuerza Regida",,"SABOR FRESA"
,45,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
