"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,"Rag'n'Bone Man",,Human
,3,Ofenbach,,"Be Mine"
,4,"Matthew Koma",,"Kisses Back"
,5,Monatik,,Кружит
,6,"The Weeknd","Daft Punk",Starboy
,7,"The Parakit","Alden Jacob","When I Hold You"
,8,LOBODA,,"Твои Глаза"
,9,Грибы,,"Тает Лёд"
,10,Estradarada,,"Вите Надо Выйти"
,11,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,12,"Время и Стекло",,"На стиле"
,13,Duplicate,,"Soprano [DUPLICATE]"
,14,"Jax Jones",RAYE,"You Don't Know Me"
,15,"Bebe Rexha",,"I Got You"
,16,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,17,"Consoul Trainin",,"Take Me To Infinity"
,18,"MAX BARSKIH",,Туманы
,19,"Sage the Gemini",,"Now and Later"
,20,L.B.ONE,Laenz,"Across The Water"
