"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Destiny's Child",,"Independent Women Part I"
,2,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
,3,"Ja Rule","Christina Milian","Between Me and You"
,4,Nelly,,E.I.
,5,Ludacris,Shawnna,"What's Your Fantasy?"
,6,OutKast,,"Ms. Jackson"
,7,Mýa,,"Case of the Ex"
,8,JAY-Z,,"I Just Wanna Love You (Give It 2 Me)"
,9,"K-Ci & Jojo",,Crazy
,10,3LW,,"No More (Baby I'ma Do Right)"
,11,P!nk,,"Most Girls"
,12,Eminem,Dido,Stan
,13,"Lil' Kim",Sisqó,"How Many Licks?"
,14,"R. Kelly",,"I Wish"
,15,Mystikal,,"Shake Ya Ass"
,16,*NSYNC,,"This I Promise You"
,17,"Jennifer Lopez",,"Love Don't Cost a Thing"
,18,Kandi,,"Don't Think I'm Not"
,19,"Bow Wow",Xscape,"Bounce With Me"
,20,USHER,,"Pop Ya Collar"
,21,"Ruff Endz",,"No More"
,22,"Samantha Mumba",,"Gotta Tell You"
,23,Dream,,"He Loves U Not"
,24,"Backstreet Boys",,"Shape Of My Heart"
,25,"Jagged Edge",,"Let's Get Married"
,26,Shaggy,Rayvon,Angel
,27,"Shade Sheist","Nate Dogg; Kurupt","Where I Wanna Be"
,28,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
,29,Madonna,,Music
,30,"Public Announcement",,Mamacita
,31,"Bow Wow","Snoop Dogg","Bow Wow (That's My Name)"
,32,"98 Degrees",,"My Everything"
,33,Sisqó,,Incomplete
,34,T-Boz,,"My Getaway"
,35,Mikaila,,"So in Love with Two"
,36,"Debelah Morgan",,"Dance with Me"
,37,"Britney Spears",,Stronger
,38,"Outsiderz 4 Life",,"Not Enough"
,39,"Ricky Martin",,"She Bangs"
,40,"Spice Girls",,Holler
