"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Space Primates; Josh Golden",,Someone
,2,Halsey,,Graveyard
,3,"Josh Golden",,honest
,4,"Josh Golden",,"dying together"
,5,"Josh Golden",,"heartbreak drugs"
,6,"Dua Lipa",,"Don't Start Now"
,7,"Josh Golden",,"mama i'm so sorry..."
,8,bülow,,"Own Me"
,9,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,10,"Lewis Capaldi",,"Someone You Loved"
,11,"Josh Golden",,"heaven come"
,12,"Ariana Grande",,"How I Look On You"
,13,"The Chainsmokers",,"Push My Luck"
,14,"Post Malone","Future; Halsey","Die For Me"
,15,"Arizona Zervas",,ROXANNE
,16,Halsey,,clementine
,17,CLC,,Devil
,18,"Josh Golden",,"hurt people"
,19,"Sam Hunt",,Kinfolks
,20,"Billie Eilish",,"everything i wanted"
,21,CLC,,"ME (美)"
,22,ILLENIUM,,"That's Why"
,23,LÉON,,"Come Home To Me"
,24,Ängie,,"Kiss Me In Slow Motion"
,25,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,26,"Melanie Martinez",,"The Principal"
,27,"Tones and I",,"Dance Monkey"
,28,"Meghan Trainor","Mike Sabath",Wave
,29,"Ariana Grande; Social House",,boyfriend
,30,"Marc E. Bassy",blackbear,"Just My Luck"
,31,"ALMA; Tove Lo",,"Worst Behaviour"
,32,Grey,"Sofia Carson","Grey Area"
,33,LÉON,,Pink
,34,"Elley Duhé",,VILLAINS
,35,"Melanie Martinez",,"High School Sweethearts"
,36,LÉON,,"You And I"
,37,"Josh Golden",,"dressed down"
,38,"Harry Styles",,"Lights Up"
,39,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,40,"Melanie Martinez",,"Drama Club"
