"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ronnie Romero",,"Too Many Lies, Too Many Masters"
,2,"The Rolling Stones",,Angry
,3,"Alok; The Chainsmokers","Mae Stephens",Jungle
,4,"cassö; RAYE; D-Block Europe",,Prada
,5,Jebediah,,"Gum Up The Bearings"
,6,"Olivia Rodrigo",,"bad idea right?"
,7,"Doja Cat",,"Paint The Town Red"
,8,"Peggy Gou",,"(It Goes Like) Nanana"
,9,"Bebe Rexha; David Guetta",,"Call On Me - David Guetta Remix"
,10,"Olivia Rodrigo",,"all-american bitch"
,11,"Joel Corry; MK; Rita Ora",,Drinkin'
,12,"Kenya Grace",,Strangers
,13,"Swedish House Mafia",,"Ray of Solar"
,14,Leigh-Anne,"Ayra Starr","My Love"
,15,blink-182,,"ONE MORE TIME"
,16,Sigma,MORGAN,"Adrenaline Rush"
,17,"Ronnie Romero",,"Chased by Shadows"
,18,"Olivia Rodrigo",,vampire
,19,"Fred again..; Obongjayar",,"adore u"
,20,"Tate McRae",,greedy
,21,"The Struts",,Rockstar
,22,"Ronnie Romero",,"I've Been Losing You"
,23,"Troye Sivan",,Rush
,24,LUM!X,"LUCiD & FRiENDS","Kids Like Us"
,25,"Calvin Harris; Sam Smith",,Desire
,26,"Dua Lipa",,"Dance The Night"
,27,"Olivia Rodrigo",,"get him back!"
,28,Griff,,Vertigo
,29,Alesso,,"Without You"
,30,"Becky Hill; Chase & Status",,Disconnect
,31,"Sonny Fodera; MK","Clementine Douglas",Asking
,32,"Ronnie Romero",,"Mountain of Light"
,33,"Chase & Status; Bou","IRAH; Flowdan; Trigga; Takura",Baddadan
,34,"Doja Cat",,"Agora Hills"
,35,"Ryan Gosling",,"I'm Just Ken"
,36,"Campbell; Alcemist",,"Would You (go to bed with me?)"
,37,"Bebe Rexha; David Guetta",,"One in a Million"
,38,"Chris Stapleton",,"White Horse"
,39,"Billy Gillies","Hannah Boleyn","DNA (Loving You)"
,40,"Ronnie Romero",,Crossroad
