"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maggie Lindemann",,Loner
,2,"Maggie Lindemann",,"self sabotage"
,3,Lauv,,"Stay Together"
,4,"5 Seconds of Summer",,"Easy For You To Say"
,5,"Ava Max",,"Million Dollar Baby"
,6,"Demi Lovato","Royal & the Serpent","EAT ME"
,7,"Kelsea Ballerini",,HEARTFIRST
,8,"Maggie Lindemann",,"you're not special"
,9,"Carly Rae Jepsen",,"Talking To Yourself"
,10,"Sabrina Carpenter",,Vicious
,11,"Noah Cyrus",,"Ready to Go"
,12,Beyoncé,,"I'M THAT GIRL"
,13,YUNGBLUD,,"Don't Feel Like Feeling Sad Today"
,14,"Maggie Lindemann",,"hear me out"
,15,"Louis Tomlinson",,"Bigger Than Me"
,16,"Bailey Zimmerman",,"Rock and a Hard Place"
,17,"Kelly Clarkson",,"Would You Call That Love"
,18,"GloRilla; Cardi B",,"Tomorrow 2"
,19,"Troye Sivan",,"Take Yourself Home"
,20,"Madison Beer",,"Home With You"
,21,"Reba McEntire",,"Consider Me Gone"
,22,"Social House",,"Tropical Rain"
,23,"Maggie Lindemann",,phases
,24,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,25,"Rina Sawayama",,"To Be Alive"
,26,BLACKPINK,,"Pink Venom"
,27,Daughtry,,"No Surprise"
,28,"Joseline Hernandez",,"Live Your Best Life (Do It Like Its Yo Bday)"
,29,"Rina Sawayama",,"This Hell"
,30,"Maddie & Tae",,"Every Night Every Morning"
,31,"Demi Lovato",,29
,32,"Kacey Musgraves",,"Space Cowboy"
,33,P!nk,,"Raise Your Glass"
,34,Drake,,Sticky
,35,"DJ Khaled","Latto; City Girls","BILLS PAID"
,36,"Ari Lennox",,"Waste My Time"
,37,"Billie Eilish",,TV
,38,Beyoncé,,"ALIEN SUPERSTAR"
,39,"Shania Twain",,"Waking Up Dreaming"
,40,"John Legend",,"Wonder Woman"
