"Chart ID",Position,Artist,Featured,"Song Title"
092317-lovespice,1,PVRIS,,"Walk Alone"
092317-lovespice,2,PVRIS,,"Anyone Else"
092317-lovespice,3,PVRIS,,"Same Soul"
092317-lovespice,4,"Nothing But Thieves",,Particles
092317-lovespice,5,PVRIS,,Separate
092317-lovespice,6,PVRIS,,Winter
092317-lovespice,7,PVRIS,,"Nola 1"
092317-lovespice,8,BROCKHAMPTON,,WASTE
092317-lovespice,9,"Julia Michaels",,"Worst in Me"
092317-lovespice,10,"Nothing But Thieves",,Soda
092317-lovespice,11,PVRIS,,Heaven
092317-lovespice,12,"Luke Combs",,"One Number Away"
092317-lovespice,13,PVRIS,,Half
092317-lovespice,14,PVRIS,,"What's Wrong"
092317-lovespice,15,PVRIS,,"No Mercy"
092317-lovespice,16,"Tove Styrke",,Mistakes
092317-lovespice,17,"Troye Sivan",BROODS,EASE
092317-lovespice,18,PVRIS,,Smoke
092317-lovespice,19,Mabel,"Kojo Funds","Finders Keepers"
092317-lovespice,20,"Hayley Kiyoko",,"Given It All"
092317-lovespice,21,"Kevin Abstract",,"Miserable America"
092317-lovespice,22,"Nothing But Thieves",,Sorry
092317-lovespice,23,"Greyson Chance",,"No Fear"
092317-lovespice,24,"Kylie Minogue",,"Can't Get You Out of My Head"
092317-lovespice,25,"The Saturdays",,"2 am"
092317-lovespice,26,"Ariana Grande",,"Into You"
092317-lovespice,27,"Kevin Abstract",,Empty
092317-lovespice,28,"Ariana Grande",,"One Last Time"
092317-lovespice,29,"The Saturdays",,"White Lies"
092317-lovespice,30,"Ariana Grande",,"Touch It"
092317-lovespice,31,"Nothing But Thieves",,"Hell, Yeah"
092317-lovespice,32,Saro,,Rampart
092317-lovespice,33,"Nothing But Thieves",,"Live Like Animals"
092317-lovespice,34,"Nothing But Thieves",,"Number 13"
092317-lovespice,35,"Nothing But Thieves",,"I'm Not Made by Design"
092317-lovespice,36,"Nothing But Thieves",,Afterlife
092317-lovespice,37,"Tove Styrke",,Burn
092317-lovespice,38,"Nothing But Thieves",,Amsterdam
092317-lovespice,39,"Nothing But Thieves",,"Reset Me"
092317-lovespice,40,"Nothing But Thieves",,"Broken Machine"
092317-lovespice,41,"Nothing But Thieves",,"I Was Just a Kid"
092317-lovespice,42,"Nothing But Thieves",,"Get Better"
092317-lovespice,43,"The Saturdays",,"Lose Control"
092317-lovespice,44,"The Saturdays",,"My Heart Takes Over"
092317-lovespice,45,MUNA,,"In My Way"
092317-lovespice,46,"Olivia Holt",,Generous
092317-lovespice,47,"Fifth Harmony",,"The Life"
092317-lovespice,48,"Nothing But Thieves",,"Particles (Piano Version)"
092317-lovespice,49,"The Saturdays",,"Chasing Lights"
092317-lovespice,50,"Nothing But Thieves",,"Lover, Please Stay"
