"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cilla Black",,"Anyone Who Had a Heart"
,2,"The Dave Clark Five",,"Bits and Pieces"
,3,"The Bachelors",,Diane
,4,"The Searchers",,"Needles and Pins"
,5,"The Merseybeats",,"I Think of You"
,6,"Brian Poole & The Tremeloes",,"Candy Man"
,7,"Gerry and the Pacemakers",,"I'm the One"
,8,"Manfred Mann",,5-4-3-2-1
,9,"Billy J. Kramer with the Dakotas",,"Little Children"
,10,"Brenda Lee",,"As Usual"
,11,"The Rolling Stones",,"Not Fade Away"
,12,"Eden Kane",,"Boys Cry"
,13,"Freddie and the Dreamers",,"Over You"
,14,"Cliff Richard & The Shadows",,"I'm The Lonely One"
,15,"The Ronettes",,"Baby, I Love You"
,16,"Dusty Springfield",,"Stay Awhile"
,17,"Roy Orbison",,"Borne On The Wind"
,18,"Kathy Kirby",,"Let Me Go, Lover"
,19,"Ricky Nelson",,"For You"
,20,"The Hollies",,"Just One Look"
,21,"Jim Reeves",,"I Love You Because"
,22,"Ken Dodd",,"Eight By Ten"
,23,"The Swinging Blue Jeans",,"Hippy Hippy Shake"
,24,"The Dave Clark Five",,"Glad All Over"
,25,"The Beatles",,"I Want To Hold Your Hand"
,26,"Frank Ifield",,"Don't Blame Me"
,27,"Gene Pitney",,"Twenty Four Hours From Tulsa"
,28,"Gene Pitney",,"That Girl Belongs To Yesterday"
,29,Heinz,,"You Were There"
,30,"Chuck Berry",,"Nadine (Is It You?)"
,31,"The Kingsmen",,"Louie Louie"
,32,"The Joystrings",,"It's An Open Secret"
,33,"The Beatles",,"She Loves You"
,34,"The Fourmost",,"I'm In Love"
,35,"The Hollies",,Stay
,36,"The Shadows",,"Theme For Young Lovers"
,37,"Dusty Springfield",,"I Only Want to Be with You"
,38,"Maureen Evans",,"I Love How You Love Me"
,39,"Billy Fury",,"Do You Really Love Me Too (Fool's Errand)"
,40,"Andy Williams",,"A Fool Never Learns"
,41,"Big Dee Irwin",,"Swinging On A Star"
,42,"Karl Denver",,"My World of Blue"
,43,"The Singing Nun",,Dominique
,44,"Shirley Bassey",,"My Special Dream"
,45,"Nino Tempo; April Stevens",,Whispering
,46,"Kathy Kirby",,"Secret Love"
,47,"The Applejacks",,"Tell Me When"
,48,"The Crystals",,"I Wonder"
,49,"Dave Berry",,"My Baby Left Me"
,50,"Ezz Reco and The Launchers; Boysie Grant",,"King of Kings"
