"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sarah Silverman; Gal Gadot",,"A Place Called Slaughter Race"
,2,"Olivia Rodrigo",,"drivers license"
,3,"Olivia Rodrigo",,traitor
,4,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,5,"Olivia Rodrigo",,"jealousy, jealousy"
,6,"Madds Buckley",,"I Wanna Be In Love Again"
,7,"Olivia Rodrigo",,"The Rose Song"
,8,"Olivia Rodrigo",,"deja vu"
,9,"Jack Black",,Peaches
,10,"bbno$; Rich Brian",,edamame
,11,"Olivia Rodrigo",,"good 4 u"
,12,"Olivia Rodrigo",,"favorite crime"
,13,"Olivia Rodrigo",,brutal
,14,"Olivia Rodrigo",,"hope ur ok"
,15,"David Kushner",,Daylight
,16,"FIFTY FIFTY",,Cupid
,17,"Taylor Swift",,Anti-Hero
,18,"Armani White",,"BILLIE EILISH."
,19,"Ace Banzuelo",,Muli
,20,Drake,,"Search & Rescue"
,21,"Olivia Rodrigo",,happier
,22,"IV of Spades",,"In My Prison"
,23,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,24,"Olivia Rodrigo",,"enough for you"
,25,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,26,Sudley,piri,fumble
,27,"Lauren Spencer Smith; GAYLE; Em Beihold",,Fantasy
,28,"Stephen Sanchez",,"Until I Found You"
,29,"piri; Tommy Villiers",,"on & on"
,30,"Lizz Robinett",,"Hide and Seek"
,31,"Agust D",,Haegeum
,32,"Linked Horizon",,"Shinzo wo Sasageyo! - TV Size"
,33,"Louis Tomlinson",,"Bigger Than Me"
,34,"Ed Sheeran",,Boat
,35,Kenaniah,,"Bahala na"
,36,"Olivia Rodrigo",,"All I Want"
,37,"Olivia Rodrigo",,"Just Because"
,38,"Olivia Rodrigo",,"21st Century Girls"
,39,"Olivia Rodrigo",,"Apocalyptic Crush"
,40,"Olivia Rodrigo",,"the exception"
