"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lauv,,2021
,2,"Billie Eilish",,"Male Fantasy"
,3,"Little Big Town",,"Quit breaking Up With Me"
,4,"Scotty McCreery",,"You Time"
,5,Midland,,"Cheatin' Songs"
,6,"Mickey Guyton",,"Love My Hair"
,7,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,8,"Maggie Lindemann",,Loner
,9,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,10,"Mickey Guyton",,"All American"
,11,Switchfoot,,"The Economy of mercy"
,12,"Kelsea Ballerini",,"I Hate Love Songs"
,13,"Aly & AJ",,"Pretty Places"
,14,Dan+Shay,,Lying
,15,"Luke Bryan",,"Bad lovers"
,16,Kehlani,,Altar
,17,"Mickey Guyton",,"What Are You Gonna Tell Her?"
,18,"Haley Reinhart",,"Can't Help Falling in Love"
,19,"Coldplay; BTS",,"My Universe"
,20,"Foster the People",,"Pumped Up Kicks"
,21,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,22,"Rhys Lewis",,"Better Than Today"
,23,Adele,,"Easy On Me"
,24,"Jennifer Hudson",,Spotlight
,25,"Joyner Lucas; J. Cole",,"Your Heart"
,26,G-Eazy,"Demi Lovato",Breakdown
,27,"David Archuleta",,"Upset With Me"
,28,Adele,,"Water Under the Bridge"
,29,"Taylor Swift",,"The Moment I Knew"
,30,"The Civil Wars",,"I've got this friend"
,31,Adele,,"Love in the Dark"
,32,"The Weeknd",,"Take My Breath"
,33,"Little Big Town",,"Beat up Bible"
,34,"Little Big Town",,"Tumble and fall"
,35,"Robert Glasper","H.E.R.; Meshell Ndegeocello","Better Than I Imagined"
,36,"Leona Lewis",,Happy
,37,"Lady A",,"What If I Never Got Over You"
,38,Kygo,"Sasha Alex Sloan","This Town"
,39,"Taylor Swift",,"Bye Bye Baby (Taylor's Version) (From The Vault)"
,40,"Jesse McCartney",,Friends
